"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Wisconsin","WI","City of Appleton","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Appleton","Property Tax","(not specified)","(not specified)","$2,803,758","$0","$2,803,758","Active","(none)",""
"Wisconsin","WI","City of Ashland","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Ashland","Property Tax","(not specified)","(not specified)","$72,708","$0","$72,708","Active","(none)",""
"Wisconsin","WI","City of Beaver Dam","Municipality","2016","TIF District 4","General Economic Development","(not specified)","Beaver Dam","Property Tax","(not specified)","(not specified)","$1,579,350","$0","$1,579,350","Active","(none)",""
"Wisconsin","WI","City of Beloit","Municipality","2016","TID","General Economic Development","(not specified)","Beloit","Property Tax","(not specified)","(not specified)","$668,705","$0","$668,705","Active","(none)",""
"Wisconsin","WI","City of Cumberland","Municipality","2016","Tax Incremental District 7","General Economic Development","(not specified)","Cumberland","Property Tax","(not specified)","(not specified)","$133,862","$0","$133,862","Active","(none)",""
"Wisconsin","WI","City of Edgerton","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Edgerton","Property Tax","(not specified)","(not specified)","$814,209","$0","$814,209","Active","Does not appear that GASB 77 has been implemented; no abatements disclosed; TIFs not disclosed under GASB 77",""
"Wisconsin","WI","City of Fond du Lac","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Fond du Lac","Property Tax","(not specified)","(not specified)","$1,239,169","$0","$1,239,169","Active","(none)",""
"Wisconsin","WI","City of Fond du Lac","Municipality","2016","Residential Housing Abatement","Housing","(not specified)","Fond du Lac","Property Tax","(not specified)","(not specified)","$95,684","$0","$95,684","Active","(none)",""
"Wisconsin","WI","City of Green Bay","Municipality","2016","Tax Increment Financing","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$191,233","$0","$191,233","Active","(none)","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of LaCrosse","Municipality","2016","Tax Incremental District","General Economic Development","(not specified)","LaCrosse","Property Tax","(not specified)","(not specified)","$1,508,958","$0","$1,508,958","Active","Does not appear that GASB 77 has been implemented; no abatements disclosed; TIF diversions calculated by multiplying tax rate times value of TID property (page 165)",""
"Wisconsin","WI","City of Madison","Municipality","2016","Forgivable loans under Tax Increment Financing","General Economic Development","TID project plans","City of Madison","Forgiven Loan","TIF Loan","(N/A - TIF)","$3,654,294","$0","$3,654,294","Active","See CAFR for TIF notes regarding loans forgiven this FY and in the future","https://www.cityofmadison.com/finance/accounting/financial-statements"
"Wisconsin","WI","City of Manitowoc","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Manitowoc","Property Tax","(not specified)","(not specified)","$2,238,086","$0","$2,238,086","Active","(none)",""
