"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","Henrico County","County","2017","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$98,574","$0","$98,574","Active","(none)",""
"Virginia","VA","Henrico County","County","2017","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$60,881","$0","$60,881","Active","(none)",""
"Virginia","VA","Henrico County","County","2018","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$154,079","$0","$154,079","Active","(none)",""
"Virginia","VA","Henrico County","County","2018","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$75,038","$0","$75,038","Active","(none)",""
"Virginia","VA","Henrico County","County","2019","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$236,288","$0","$236,288","Active","(none)",""
"Virginia","VA","Henrico County","County","2019","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$87,068","$0","$87,068","Active","(none)",""
"Virginia","VA","Henrico County","County","2020","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$772,267","$0","$772,267","Active","(none)",""
"Virginia","VA","Henrico County","County","2020","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$88,079","$0","$88,079","Active","(none)",""
"Virginia","VA","Henrico County","County","2021","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$1,330,954","$0","$1,330,954","Active","(none)",""
"Virginia","VA","Henrico County","County","2021","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$89,420","$0","$89,420","Active","(none)",""
"Virginia","VA","Henrico County","County","2022","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$1,510,640","$0","$1,510,640","Active","(none)","https://henrico.us/pdfs/finance/Henrico-County-VA-FY22-ACFR.pdf"
"Virginia","VA","Henrico County","County","2022","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","Reduction in assessed value","(not specified)","$83,049","$0","$83,049","Active","(none)","https://henrico.us/pdfs/finance/Henrico-County-VA-FY22-ACFR.pdf"
