"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Rhode Island","RI","City of Cranston","Municipality","2017","Economic Development Tax Incentive Program for Commercially Zoned Property","General Economic Development","(not specified)","City of Cranston","Property Tax","(not specified)","(not specified)","$264,809","$0","$264,809","Active","Breakdown by recipient","https://www.cranstonri.gov/departments/finance/finance-department/"
"Rhode Island","RI","City of Newport","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Newport","Property Tax","(not specified)","(not specified)","$10,699","$0","$10,699","Active","(none)","https://www.cityofnewport.com/city-hall/departments/finance/budgets-cafrs-cips-annual-performance-reports/cafrs"
"Rhode Island","RI","City of Pawtucket","Municipality","2017","Real Estate Tax Stabilization Program","General Economic Development","(not specified)","Pawtucket, Rhode Island","(not specified)","(not specified)","(not specified)","$1,170,730","$0","$1,170,730","Active","(none)","https://pawtucketri.com/finance-department/budgets-and-audits"
"Rhode Island","RI","City of Providence","Municipality","2017","Title 44 Program (historic preservation)","Historic Preservation","The State of Rhode Island General Laws Section 44-3-31.2","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$15,754,464","$0","$15,754,464","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2017","Historic Property Stabilization Ordinance","Historic Preservation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$2,544,454","$0","$2,544,454","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2017","Tax Stabilization for Commercial and Residential Property","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$260,110","$0","$260,110","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of South Kingstown","Municipality","2017","South County Hospital Abatement","Health services","(not specified)","South Kingstown","Property Tax","(not specified)","(no provisions for recapture)","$591,412","$0","$591,412","Active","(none)",""
"Rhode Island","RI","City of South Kingstown","Municipality","2017","Jewish Children's Home of RI","Child/youth services","(not specified)","South Kingstown","Property Tax","(not specified)","(no provisions for recapture)","$57,014","$0","$57,014","Active","(none)",""
"Rhode Island","RI","City of South Kingstown","Municipality","2017","Welcome House of South County","Housing","(not specified)","South Kingstown","Property Tax","(not specified)","(no provisions for recapture)","$34,259","$0","$34,259","Active","(none)",""
"Rhode Island","RI","City of South Kingstown","Municipality","2017","South Kingstown Land Trust","Conservation of farmland, forest, open space, or water","(not specified)","South Kingstown","Property Tax","(not specified)","(no provisions for recapture)","$3,899","$0","$3,899","Active","(none)",""
"Rhode Island","RI","Rhode Island","State","2017","Historic Preservation Tax Credits","Historic Preservation","(not specified)","State of Rhode Island","Personal Income Tax","(not specified)","(not specified)","$13,678,000","$0","$13,678,000","Active","Rhode Island's CAFR lists several additional subsidy programs, providing details of each, but no disclosure of subsidy losses.","https://treasury.ri.gov/financial-reports"
"Rhode Island","RI","Rhode Island","State","2017","Job Development Act","Job Creation/Retention","(not specified)","State of Rhode Island","Financial Institutions Tax","(not specified)","(no provisions for recapture)","$8,954,000","$0","$8,954,000","Active","Rhode Island's CAFR lists several additional subsidy programs, providing details of each, but no disclosure of subsidy losses.","https://treasury.ri.gov/financial-reports"
"Rhode Island","RI","Rhode Island","State","2017","Contribution to Scholarship Org Tax Credit","Educational development","(not specified)","State of Rhode Island","Personal Income Tax","(not specified)","(not specified)","$1,175,000","$0","$1,175,000","Active","Rhode Island's CAFR lists several additional subsidy programs, providing details of each, but no disclosure of subsidy losses.","https://treasury.ri.gov/financial-reports"
"Rhode Island","RI","Rhode Island","State","2017","Motion Picture Production Credit","General Economic Development","(not specified)","State of Rhode Island","Business Corporation Tax","(not specified)","(no provisions for recapture)","$1,722,000","$0","$1,722,000","Active","Rhode Island's CAFR lists several additional subsidy programs, providing details of each, but no disclosure of subsidy losses.","https://treasury.ri.gov/financial-reports"
"Rhode Island","RI","Rhode Island","State","2017","Job Training Tax Credit","Job Creation/Retention","(not specified)","State of Rhode Island","Business Corporation Tax","(not specified)","(not specified)","$588,000","$0","$588,000","Active","Rhode Island's CAFR lists several additional subsidy programs, providing details of each, but no disclosure of subsidy losses.","https://treasury.ri.gov/financial-reports"
