"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Portland Public Schools","School District","2017","Low Income Housing Rental","Housing","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$2,955,000","$0","$2,955,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","Historic Property","Housing","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$2,726,000","$0","$2,726,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","Day Care Centers/Student Housing","Charity/nonprofit/government assistance","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$2,722,000","$0","$2,722,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","All Other Exempt Prog","General Economic Development","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$1,469,000","$0","$1,469,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$1,325,000","$0","$1,325,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2017","Homebuyer Opportunity Tax Exempt","Housing","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$559,000","$0","$559,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2018","Low Income Housing Rental","Housing","(not specified)","Various Govts","(not specified)","(not specified)","(not specified)","$3,185,000","$0","$3,185,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2018","Historic Property","Construction/rehabilitation","ORS 358.475 to 358.545","Multnomah County","Property Tax","(not specified)","(not specified)","$2,945,000","$0","$2,945,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2018","Day Care Centers, Student Housing and Religious Schools","Educational development","ORS 307.145","Multnomah County","Property Tax","Tax Exemption","(not specified)","$2,760,000","$0","$2,760,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2018","Other various exemption programs","(not specified)","(not specified)","Multnomah County","(not specified)","Tax Exemption","(not specified)","$1,688,000","$0","$1,688,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
