"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","City of Albuquerque","Municipality","2017","General Mills IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","Yes","$19,756","$0","$19,756","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","Verizon Wireless IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal/Real Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$77,540","$0","$77,540","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Lovelace Health System","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$73,547","$0","$73,547","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Emcore IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$55,921","$0","$55,921","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","Hotel Anduluz IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","Yes","$60,196","$6,178","$54,018","Active","(none)",""
"New Mexico","NM","City of Albuquerque","Municipality","2017","Sun Healthcare IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$52,365","$0","$52,365","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Cottonwoods Apts","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$50,150","$0","$50,150","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Ktech (Raytheon) IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","(no provisions for recapture)","$44,736","$0","$44,736","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Valencia Retirement Apts","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$40,957","$0","$40,957","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Flagship Food Group North Amer IRB","General Economic Development","(not specified)","Bernilillo County, NM","Gross Receipts Tax","(not specified)","(not specified)","$39,809","$0","$39,809","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Desert Willow Apt Project","General Economic Development","(not specified)","Bernilillo County, NM","Property Tax","(not specified)","(not specified)","$35,527","$0","$35,527","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Hotel Parq IRB","Job Creation/Retention","(not specified)","Albuquerque","Property/Other State Tax","(not specified)","Yes","$40,755","$5,936","$34,819","Active","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","Silver Moon Lodge","General Economic Development","(not specified)","Bernilillo County, NM","Real Property Tax","(not specified)","(not specified)","$31,625","$0","$31,625","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","City of Albuquerque","Municipality","2017","SBS Technologies Corp HQ IRB","General Economic Development","(not specified)","Bernilillo County, NM","Personal/Real Property Tax; Gross Receipts;Compensation Tax","(not specified)","(not specified)","$27,525","$0","$27,525","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
