"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Wisconsin","WI","City of Milwaukee","Municipality","2016","TIF - Rebates","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,986,000","$0","$1,986,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2016","TIF - Grants to Developers","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$594,000","$0","$594,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2017","Program 1 - Developer-Financed Projects","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,056,000","$0","$2,056,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2017","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$526,000","$0","$526,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2018","Program 1 - Developer-Financed Projects","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$8,475,000","$0","$8,475,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2018","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$234,000","$0","$234,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2019","Program 1 - Developer-Financed Projects","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$6,560,000","$0","$6,560,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2019","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$227,000","$0","$227,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2020","Program 1 - Developer-Financed Projects","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$6,768,000","$0","$6,768,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2020","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$175,000","$0","$175,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2021","Program 1 - Developer-Financed Projects","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$6,932,000","$0","$6,932,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2021","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$79,000","$0","$79,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2022","Program 1 - Developer-Financed Projects","General Economic Development","Wisconsin Statutes 66.1105, 66.1333","Milwaukee","Property Tax","Tax Increment Financing (TIF)","In most instances, the amount of the Cityâ€™s loan repayment to the developer/corporation can be reduced if an economic indicator, such as full-time-equivalent employment, is not achieved.","$9,078,000","$0","$9,078,000","Active","Includes abatement activity by district  and remaining balances at the end of the fiscal year.","https://city.milwaukee.gov/ImageLibrary/Groups/cityComptroller/Reports/CAFR/2022.ACFR.pdf"
"Wisconsin","WI","City of Milwaukee","Municipality","2022","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","Wisconsin Statutes 66.1105, 66.1333","Milwaukee","Property Tax","Tax Increment Financing (TIF)","The amount of the refund can be reduced for not meeting an economic indicator, such as full-time-equivalent employment.","$60,000","$0","$60,000","Active","Includes abatement activity by district  and remaining balances at the end of the fiscal year.","https://city.milwaukee.gov/ImageLibrary/Groups/cityComptroller/Reports/CAFR/2022.ACFR.pdf"
