"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Beaverton School District","School District","2021","Various agreements","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$872,000","$0","$872,000","Passive","(none)",""
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$708,018","$0","$708,018","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$132,229","$0","$132,229","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$104,252","$0","$104,252","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$25,107","$0","$25,107","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Construction in process in enterprise zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$5,170","$0","$5,170","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","City of Bend","Municipality","2021","Non-Profit Low Income Rental Housing","Housing","ORS 307.541","City of Bend","Property Tax","Tax Exemption","(not specified)","$48,064","$0","$48,064","Active","(none)","https://www.bendoregon.gov/home/showpublisheddocument/51778/638065369906170000"
"Oregon","OR","City of Bend","Municipality","2021","Housing for Low Income Rental","Housing","ORS 307.517","City of Bend","Property Tax","Tax Exemption","(not specified)","$10,874","$0","$10,874","Active","(none)","https://www.bendoregon.gov/home/showpublisheddocument/51778/638065369906170000"
"Oregon","OR","City of Bend","Municipality","2021","Enterprise Zones","General Economic Development","ORS 285C.175","City of Bend","Property Tax","Tax Abatement","(not specified)","$295,228","$0","$295,228","Active","(none)","https://www.bendoregon.gov/home/showpublisheddocument/51778/638065369906170000"
"Oregon","OR","City of Bend","Municipality","2021","Construction in Process in Enterprise Zone","General Economic Development","ORS 285C.170","City of Bend","Property Tax","Tax Abatement","(not specified)","$2,561","$0","$2,561","Active","(none)","https://www.bendoregon.gov/home/showpublisheddocument/51778/638065369906170000"
