"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","King County","County","2017","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$7,694,000","$0","$7,694,000","Active","One number is reported for four sub-programs: Public Benefit Rating System, Timber Land, Farm and Agricultural Land, Forestland","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2017","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$6,137,000","$0","$6,137,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2017","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$1,330,000","$0","$1,330,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2017","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$117,000","$0","$117,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2017","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$1,000","$0","$1,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2018","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$7,264,000","$0","$7,264,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2018","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$2,471,000","$0","$2,471,000","Active","One number is reported for four sub-programs: Public Benefit Rating System, Timber Land, Farm and Agricultural Land, Forestland","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2018","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$1,352,000","$0","$1,352,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2018","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$409,000","$0","$409,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2018","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$176,000","$0","$176,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$11,851,000","$0","$11,851,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$2,459,000","$0","$2,459,000","Active","One number is reported for four sub-programs: Public Benefit Rating System, Timber Land, Farm and Agricultural Land, Forestland","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$1,015,000","$0","$1,015,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$584,000","$0","$584,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$132,000","$0","$132,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Aerospace incentives: Computer Hardware, Software and Peripherals sales and use tax exemption","Data Not Yet Retrieved","RCWs 82.04.260(11), 82.04.290(3), and 82.04.250(3)","State of Washington","B & O Taxes","Tax Exemption","(not specified)","$54,000","$0","$54,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2019","Multifamily Housing Property Tax Exemption","Construction/rehabilitation","Chapter 84.14 RCW","King County,  Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$6,000","$0","$6,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$12,959,000","$0","$12,959,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$2,547,000","$0","$2,547,000","Active","One number is reported for four sub-programs: Public Benefit Rating System, Timber Land, Farm and Agricultural Land, Forestland","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$742,000","$0","$742,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$711,000","$0","$711,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$106,000","$0","$106,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Multifamily Housing Property Tax Exemption","Construction/rehabilitation","Chapter 84.14 RCW","King County,  Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$74,000","$0","$74,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2020","Aerospace incentives: Computer Hardware, Software and Peripherals sales and use tax exemption","Data Not Yet Retrieved","RCWs 82.04.260(11), 82.04.290(3), and 82.04.250(3)","State of Washington","B & O Taxes","Tax Exemption","(not specified)","$67,000","$0","$67,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2021","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$15,983,000","$0","$15,983,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2021","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$2,527,000","$0","$2,527,000","Active","One number is reported for four sub-programs: Public Benefit Rating System, Timber Land, Farm and Agricultural Land, Forestland","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2021","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$753,000","$0","$753,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2021","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$707,000","$0","$707,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2021","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$83,000","$0","$83,000","Active","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2021","Aerospace incentives: Computer Hardware, Software and Peripherals sales and use tax exemption","Data Not Yet Retrieved","RCWs 82.04.260(11), 82.04.290(3), and 82.04.250(3)","State of Washington","B & O Taxes","Tax Exemption","(not specified)","$64,000","$0","$64,000","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2021","Multifamily Housing Property Tax Exemption","Construction/rehabilitation","Chapter 84.14 RCW","King County,  Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","","","","Passive","(none)","https://kingcounty.gov/depts/finance-business-operations/financial-management/acfr.aspx"
"Washington","WA","King County","County","2022","Multi-Unit Urban Housing Exemption","Construction/rehabilitation","Chapter 84.14 RCW","State of Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$14,817,000","$0","$14,817,000","Passive","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Current Use Programs","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County,  Washington","Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$2,541,000","$0","$2,541,000","Active","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Historic Preservation Program","Historic Preservation","Chapter 84.26 RCW","King County,  Washington","Property Tax","Reduction in assessed value","If disqualified, there shall be added to the tax an additional tax equal to (a) the cost multiplied by the levy rate in each year the property was subject to special valuation; plus (b) interest on the amounts of the additional tax at the statutory rate charged on delinquent Property Tax from the dates on which the additional tax could have been paid without penalty if the property had not been valued as historic property under this chapter; plus (c) a penalty equal to 12 percent of the amount determined in (a) and (b).","$790,000","$0","$790,000","Active","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","High-Technology Sales and Use Tax Deferral","Research and development","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax deferral; tax waiver","If the investment project is used for any other purpose at any time during the calendar year in which the investment is certified as operationally complete, or during the next seven calendar years, a portion of the deferred taxes must be repaid immediately.","$721,000","$0","$721,000","Passive","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Multifamily Housing Property Tax Exemption","Construction/rehabilitation","Chapter 84.14 RCW","King County,  Washington","Property Tax Property Tax","Tax Exemption","If the recipient of the tax abatement fails to comply with the statutory requirements of this Chapter a lien will be placed on the property in the amount of the real Property Tax that would normally be imposed, plus a penalty and interest.","$620,000","$0","$620,000","Active","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Aerospace incentives: Computer Hardware, Software and Peripherals sales and use tax exemption","Technology (aviation)","RCWs 82.04.260(11), 82.04.290(3), and 82.04.250(3)","State of Washington","B & O Taxes","Tax Exemption","(not specified)","$58,000","$0","$58,000","Passive","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
"Washington","WA","King County","County","2022","Single-family Dwelling Improvement Program","Property improvements","RCW 84.36.400","King County,  Washington","Property Tax","Tax Exemption","(not specified)","$45,000","$0","$45,000","Active","(none)","https://cdn.kingcounty.gov/-/media/depts/finance/financial-management-services/2022-comprehensive-annual-financial-report.ashx"
