"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Washoe County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","Tax Abatement","(not specified)","$4,079,604","$0","$4,079,604","Passive","(none)",""
"Nevada","NV","Washoe County","County","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","Tax Abatement","(not specified)","$81,352","$0","$81,352","Passive","(none)",""
"Nevada","NV","Washoe County","County","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","Tax Abatement","(not specified)","$71,729","$0","$71,729","Passive","(none)",""
"Nevada","NV","Washoe County","County","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","Tax Abatement","(not specified)","$3,920,501","$0","$3,920,501","Passive","(none)",""
"Nevada","NV","Washoe County","County","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$2,724,113","$0","$2,724,113","Passive","(none)",""
"Nevada","NV","Washoe County","County","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$196,124","$0","$196,124","Passive","(none)",""
"Nevada","NV","Washoe County","County","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$3,588","$0","$3,588","Passive","(none)",""
"Nevada","NV","Washoe County","County","2019","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","Tax Abatement","(not specified)","$6,027,103","$0","$6,027,103","Passive","(none)",""
"Nevada","NV","Washoe County","County","2019","Aviation","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$241,964","$0","$241,964","Passive","(none)",""
"Nevada","NV","Washoe County","County","2019","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$202,276","$0","$202,276","Passive","(none)",""
"Nevada","NV","Washoe County","County","2019","Data Center","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$35,108","$0","$35,108","Passive","(none)",""
"Nevada","NV","Washoe County","County","2020","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$1,332,854","$0","$1,332,854","Passive","(none)",""
"Nevada","NV","Washoe County","County","2020","Aviation","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$339,723","$0","$339,723","Passive","(none)",""
"Nevada","NV","Washoe County","County","2020","Data Center","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$211,746","$0","$211,746","Passive","(none)",""
"Nevada","NV","Washoe County","County","2020","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","Tax Abatement","(not specified)","$4,138,466","$0","$4,138,466","Passive","(none)",""
"Nevada","NV","Washoe County","County","2021","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","Tax Abatement","(not specified)","$9,633,149","$0","$9,633,149","Passive","(none)",""
"Nevada","NV","Washoe County","County","2021","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$2,486,479","$0","$2,486,479","Passive","(none)",""
"Nevada","NV","Washoe County","County","2021","Aviation","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$242,015","$0","$242,015","Passive","(none)",""
"Nevada","NV","Washoe County","County","2021","Data Center","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","Tax Abatement","(not specified)","$255,389","$0","$255,389","Passive","(none)",""
"Nevada","NV","Washoe County","County","2022","Standard","General Economic Development","NRS 360.750","State of Nevada","Sales and Use Tax; Modified Business Tax; Real and Personal Property Tax","Tax Abatement","(not specified)","$3,009,032","$0","$3,009,032","Passive","(none)","https://www.washoecounty.gov/comptroller/Annual%20Comprehensive%20Financial%20Report/2022/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Nevada","NV","Washoe County","County","2022","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$2,371,206","$0","$2,371,206","Passive","(none)","https://www.washoecounty.gov/comptroller/Annual%20Comprehensive%20Financial%20Report/2022/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Nevada","NV","Washoe County","County","2022","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$319,837","$0","$319,837","Passive","(none)","https://www.washoecounty.gov/comptroller/Annual%20Comprehensive%20Financial%20Report/2022/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Nevada","NV","Washoe County","County","2022","Aviation","General Economic Development","NRS 360.753","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$169,904","$0","$169,904","Passive","(none)","https://www.washoecounty.gov/comptroller/Annual%20Comprehensive%20Financial%20Report/2022/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
