"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Strategic Investment Zone","General Economic Development","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$333,160","$0","$333,160","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Enterprise Zone","General Economic Development","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$237,976","$0","$237,976","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Const in Progress Enterprise Zones","General Economic Development","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$109,415","$0","$109,415","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Transit Oriented Development","Housing","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$74,839","$0","$74,839","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2017","Vertical Housing Zones","Housing","(not specified)","Gresham-Barlow  School District 10J","(not specified)","(not specified)","(not specified)","$39,695","$0","$39,695","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$319,886","$0","$319,886","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Construction in Process in Enterprise Zones","General Economic Development","ORS 285C.170","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$109,487","$0","$109,487","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Vertical Housing","Real estate development (residential)","ORS 307.864","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$11,466","$0","$11,466","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Food Processor","Agricultural development","ORS 307.455","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$1,776","$0","$1,776","Active","(none)",""
"Oregon","OR","Gresham-Barlow School District 10jt","School District","2019","Alternative Energy","Energy production","ORS 307.175","Gresham-Barlow School District 10jt","Property Tax","Tax Exemption","(not specified)","$1,535","$0","$1,535","Active","(none)",""
