"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Hamilton County","County","2016","Personal Property Tax Abatement","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$7,935","$0","$7,935","Active","(none)",""
"Indiana","IN","Hamilton County","County","2016","Real Property Tax Abatement","General Economic Development","(not specified)","Hamilton County","Real Property Tax","(not specified)","(not specified)","$20,225","$0","$20,225","Active","(none)",""
"Indiana","IN","Hamilton County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$8,873,960","$0","$8,873,960","Active","(none)",""
"Indiana","IN","Hamilton County","County","2016","Real Property Tax Abatement","General Economic Development","(not specified)","Sheridan, IN","Real Property Tax","(not specified)","(not specified)","$791","$0","$791","Passive","(none)",""
"Indiana","IN","Hamilton County","County","2016","Personal Property Tax Abatement","General Economic Development","(not specified)","Fishers, IN","Property Tax","(not specified)","(not specified)","$3,185","$0","$3,185","Passive","(none)",""
"Indiana","IN","Hamilton County","County","2016","Personal Property Tax Abatement","General Economic Development","(not specified)","Westfield, IN","Property Tax","(not specified)","(not specified)","$3,960","$0","$3,960","Passive","(none)",""
"Indiana","IN","Hamilton County","County","2016","Real Property Tax Abatement","General Economic Development","(not specified)","Noblesville, IN","Real Property Tax","(not specified)","(not specified)","$5,069","$0","$5,069","Passive","(none)",""
"Indiana","IN","Hamilton County","County","2016","Real Property Tax Abatement","General Economic Development","(not specified)","Westfield, IN","Real Property Tax","(not specified)","(not specified)","$10,068","$0","$10,068","Passive","(none)",""
"Indiana","IN","Hamilton County","County","2016","Real Property Tax Abatement","General Economic Development","(not specified)","Carmel, IN","Real Property Tax","(not specified)","(not specified)","$21,833","$0","$21,833","Passive","(none)",""
"Indiana","IN","Hamilton County","County","2016","Personal Property Tax Abatement","General Economic Development","(not specified)","Carmel, IN","Property Tax","(not specified)","(not specified)","$25,540","$0","$25,540","Passive","(none)",""
"Indiana","IN","Hamilton County","County","2016","Real Property Tax Abatement","General Economic Development","(not specified)","Fishers, IN","Real Property Tax","(not specified)","(not specified)","$41,984","$0","$41,984","Passive","(none)",""
"Indiana","IN","Hamilton County","County","2016","Personal Property Tax Abatement","General Economic Development","(not specified)","Nobleville, IN","Property Tax","(not specified)","(not specified)","$54,914","$0","$54,914","Passive","(none)",""
