"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","City of Overland Park","Municipality","2016","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$1,485,710","$0","$1,485,710","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2016","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$450,209","$0","$450,209","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2016","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$367,932","$0","$367,932","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2017","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$1,007,586","$0","$1,007,586","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2017","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$459,382","$0","$459,382","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2017","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$363,906","$0","$363,906","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2018","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$1,426,067","$0","$1,426,067","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2018","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$545,793","$0","$545,793","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2018","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$490,513","$0","$490,513","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2019","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$635,278","$0","$635,278","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2019","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$615,617","$0","$615,617","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2019","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$512,617","$0","$512,617","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2020","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$887,985","$0","$887,985","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2020","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$758,870","$0","$758,870","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2020","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$384,160","$0","$384,160","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2021","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$800,600","$0","$800,600","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2021","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$584,918","$0","$584,918","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2021","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$531,580","$0","$531,580","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2022","Tax Increment Financing","General Economic Development","K.S.A 12 1770; City Resolution 4201","Overland Park","Property Tax","Tax Increment Financing (TIF)","(not specified)","$829,622","$0","$829,622","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://drive.google.com/file/d/1Qu98nXBIa1kjHyVZMa6oaDbYmwdC7Qo8/view"
"Kansas","KS","City of Overland Park","Municipality","2022","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 12-17. 160. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(not specified)","$763,723","$0","$763,723","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://drive.google.com/file/d/1Qu98nXBIa1kjHyVZMa6oaDbYmwdC7Qo8/view"
"Kansas","KS","City of Overland Park","Municipality","2022","Economic Development Revenue Bonds","General Economic Development","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d; City Policy Resolution 4251","Overland Park","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Yes","$195,638","$0","$195,638","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://drive.google.com/file/d/1Qu98nXBIa1kjHyVZMa6oaDbYmwdC7Qo8/view"
