"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Idaho","ID","Bannock County","County","2017","Various Property Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Bannock County","Property Tax","Reduction in assessed value","(not specified)","$370,633","$0","$370,633","Active","Agreements include Amy's Kitchen, Western States, and ON Semiconductors","https://www.bannockcounty.us/auditor/"
"Idaho","ID","City of Blackfoot","Municipality","2017","Blackfoot Urban Renewal Agency","General Economic Development","(not specified)","Blackfoot","Property Tax","(not specified)","(not specified)","$624,852","$0","$624,852","Active","(none)",""
"Idaho","ID","Idaho","State","2017","Idaho Business Advantage","Business attraction/retention/expansion","Idaho Code Sections 63-4401 through 63-4409","State of Idaho","Corporate Income Tax; Sales and Use Tax","Tax Credit; Tax Rebate","In the event that any person to whom a Tax Credit allowed by Idaho Code Sections 63-4403, 63-4404 or 63-4405, fails to meet the tax incentive criteria, the full amount of the credit shall be subject to recapture by the commission.","$718,947","$0","$718,947","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2017","Broadband Income Tax Credit","Technology (ICT)","Idaho Code Section 63-3029I","State of Idaho","Income Tax","Tax Credit","In the event that qualified broadband equipment upon which the credit allowed by this section has been used ceases to qualify for the credit allowed by Idaho Code Section 63-3029B, or is subject to recapture of that credit, the recapture of credit under this section shall be in the same proportion and subject to the same provisions as the amount of credit required to be recaptured under Idaho Code Section 63-3029B.","$2,713,844","$0","$2,713,844","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2017","Sales Tax Rebate","Transportation","Idaho Code Section 63-3641","State of Idaho","Sales Tax","Tax Rebate","(not specified)","$9,181,700","$0","$9,181,700","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Bannock County","County","2018","Various Property Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Bannock County","Property Tax","Reduction in assessed value","(not specified)","$544,885","$0","$544,885","Active","Agreements include Amy's Kitchen, Western States, and ON Semiconductors","https://www.bannockcounty.us/auditor/"
"Idaho","ID","Idaho","State","2018","Tax Reimbursement Incentives","Job Creation/Retention","Idaho Code Section 67-4737","State of Idaho","Business Entity Income Tax; Sales Tax; Payroll Taxes","Tax Credit","(N/A - performance-based)","$417,533","$0","$417,533","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2018","Idaho Business Advantage","Job Creation/Retention","Idaho Code Sections 63-4402 through 63-4409","State of Idaho","Sales Tax","Tax Credit","Full amount of the credit shall be subject to recapture by the commission","$1,122,169","$0","$1,122,169","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2018","Sales Tax Rebate","Retail development","Idaho Code Section 63-3641","State of Idaho","Sales Tax","Tax Rebate","(not specified)","$3,041,377","$0","$3,041,377","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2018","Broadband Income Tax Credit","Technology (ICT)","Idaho Code Section 63-3029I","State of Idaho","Income Tax","Tax Credit","Recapture of credit under this section shall be in the same proportion and subject to the same provisions as the amount of credit required to be recaptured under Idaho Code Section 63-3029B","$3,915,125","$0","$3,915,125","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Independent School District No. 1","School District","2018","Property Tax Abatement Agreements","Manufacturing development","Idaho Code Â¬ÃŸ 63-602NN","Nez Perce County, Idaho","Property Tax","Reduction in assessed value","(not specified)","$299,090","$0","$299,090","Passive","(none)",""
"Idaho","ID","Pocatello-Chubbuck School District #25","School District","2018","Various Tax Abatement Agreements","Business attraction/retention/expansion","Idaho Code 63-602NN","Pocatello-Chubbuck School District #25, Idaho","Property Tax","Tax Exemption","(not specified)","$1,260,000","$0","$1,260,000","Passive","See ACFR for recipient names","https://www.sd25.us/district/idaho-transparency-laws"
"Idaho","ID","Bannock County","County","2019","Various Property Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Bannock County","Property Tax","Reduction in assessed value","(not specified)","$1,048,245","$0","$1,048,245","Active","Agreements include Amy's Kitchen, Western States, Great Western Malting, and ON Semiconductors","https://www.bannockcounty.us/auditor/"
