"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Marion County","County","2016","Vacant Building Abatement","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Property Tax","(not specified)","(not specified)","$4,600","$0","$4,600","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2016","Tax Exemptions for Enterprise","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Property Tax","(not specified)","(not specified)","$69,378","$0","$69,378","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2016","Real Property Tax Abatements","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","(not specified)","(not specified)","$325,208","$0","$325,208","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2016","Personal Property Tax Abatement","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","(not specified)","(not specified)","$1,206,506","$0","$1,206,506","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2017","Vacant Building Abatement","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Property Tax","(not specified)","(not specified)","$42,227","$0","$42,227","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2017","Personal Property Tax Abatement","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","(not specified)","(not specified)","$814,246","$0","$814,246","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2017","Real Property Tax Abatements","General Economic Development","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","(not specified)","(not specified)","$1,363,864","$0","$1,363,864","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2018","Vacant Building Abatement","Job Creation/Retention","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,075","$0","$1,075","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2018","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,535,681","$0","$1,535,681","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2018","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$654,547","$0","$654,547","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
