"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$22","$0","$22","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$23","$0","$23","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$87","$0","$87","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$123","$0","$123","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$130","$0","$130","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$157","$0","$157","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$191","$0","$191","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Real Estate Tax","(not specified)","(not specified)","$199","$0","$199","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$422","$0","$422","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$461","$0","$461","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$949","$0","$949","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$963","$0","$963","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$1,123","$0","$1,123","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$4,429","$0","$4,429","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$6,946","$0","$6,946","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$12,490","$0","$12,490","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100; Enterprise Zones; Urban Redevelopment Corporations","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$28,760","$0","$28,760","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2019","Enhanced Enterprise Zones; Industrial Development Bonds; Urban Redevelopment Corporations","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption; not specified","(not specified)","$29,250","$0","$29,250","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
