"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","City of Bellevue","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Article 21, Section 18-2101 - 2144","Bellevue, Nebraska","Property Tax","Tax Increment Financing (TIF)","(not specified)","$92,000","$0","$92,000","Active","(none)","https://www.bellevue.net/LinkClick.aspx?fileticket=4jjl5BsDBUA%3d&portalid=0"
"Nebraska","NE","City of Grand Island","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Grand Island, Nebraska","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,800,000","$0","$3,800,000","Active","(none)","https://www.grand-island.com/home/showpublisheddocument/32146/638211484962770000"
"Nebraska","NE","City of Kearney","Municipality","2022","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","Property Tax","(not specified)","(not specified)","$112,620","$0","$112,620","Active","Agreements that exceed 10% of total abated specified in ACFR.","https://cityofkearney.org/DocumentCenter/View/5712/Annual-Financial-Report?bidId="
"Nebraska","NE","City of Kearney","Municipality","2022","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","State of Nebraska","Sales and Use Tax","(not specified)","(not specified)","$9,829","$0","$9,829","Passive","(none)","https://cityofkearney.org/DocumentCenter/View/5712/Annual-Financial-Report?bidId="
"Nebraska","NE","City of Lincoln","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2155","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$2,317,763","$0","$2,317,763","Active","(none)","https://www.lincoln.ne.gov/files/sharedassets/public/finance/accounting/city-of-lincoln-ne-annual-comprehensive-financial-report-acfr-fiscal-year-ended-august-31-2022-2.pdf"
"Nebraska","NE","City of Lincoln","Municipality","2022","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","If the project qualifies for benefits, but later falls below the required levels of jobs or investment, the company receives no benefits for that year and oneseventh of the benefits already received are recaptured for each year the company fails to qualify.","$921,265","$0","$921,265","Passive","(none)","https://www.lincoln.ne.gov/files/sharedassets/public/finance/accounting/city-of-lincoln-ne-annual-comprehensive-financial-report-acfr-fiscal-year-ended-august-31-2022-2.pdf"
"Nebraska","NE","City of Omaha","Municipality","2022","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$8,645,000","$0","$8,645,000","Active","(none)","https://finance.cityofomaha.org/images/Finance/Accounting/City_of_Omaha_22_FS_GAS_Final.pdf"
"Nebraska","NE","City of Omaha","Municipality","2022","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$7,587,000","$0","$7,587,000","Active","(none)","https://finance.cityofomaha.org/images/Finance/Accounting/City_of_Omaha_22_FS_GAS_Final.pdf"
"Nebraska","NE","Douglas County","County","2022","Tax Increment Financing (TIF)","Blight","State Statute Â§18-2101 through Â§18-2150","Various cities and villages, Nebraska","Property Tax","Tax Increment Financing (TIF)","(not specified)","$6,500,000","$0","$6,500,000","Passive","(none)","https://www.douglascountyclerk.org/images/stories/CAFR/2020/Douglas_County_2022_Final_ACFR_12-30_1.pdf"
"Nebraska","NE","Douglas County School District #0001","School District","2022","Various Tax Abatement Programs","General Economic Development","(not specified)","City of Omaha; City of Bellevue","Property Tax","Tax Diversion","(not specified)","$21,491,000","$0","$21,491,000","Passive","(none)","https://www.ops.org/site/handlers/filedownload.ashx?moduleinstanceid=1135&dataid=97193&FileName=2022%20OPS%20FS%20-%20FINAL.pdf"
