"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","City of Atlanta","Municipality","2017","Atlanta Development Authority d/b/a Invest Atlanta","General Economic Development","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","Atlanta","Property Tax","(not specified)","(no provisions for recapture)","$384,000","$0","$384,000","Active","Atlanta's abatement disclosure appears to be understated, given media stories on the city's abatements that relied on FOIAed data","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2017","Various Agreements","General Economic Development","(not specified)","Fulton County, GA","Property Tax","(not specified)","(not specified)","$2,900,000","$0","$2,900,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2018","Atlanta Development Authority d/b/a Invest Atlanta","Business attraction/retention/expansion","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","City of Atlanta","Property Tax","Tax Exemption","(no provisions for recapture)","$523,000","$0","$523,000","Active","Invest Atlanta can immediately return title to a company for a non-performing project","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2018","Various agreements entered into by Fulton County","(not specified)","(not specified)","County of Fulton","Property Tax","(not specified)","(not specified)","$4,000,000","$0","$4,000,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2019","Atlanta Development Authority d/b/a Invest Atlanta","General Economic Development","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","Atlanta, Georgia","Property Tax","Tax Exemption","(no provisions for recapture)","$1,000,098","$0","$1,000,098","Active","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2019","Various Agreements","General Economic Development","(not specified)","Fulton County, Georgia","Property Tax","(not specified)","(not specified)","$5,600,000","$0","$5,600,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2020","Atlanta Development Authority d/b/a Invest Atlanta","Business attraction/retention/expansion","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","City of Atlanta","Property Tax","Tax Exemption","(no provisions for recapture)","$1,317,761","$0","$1,317,761","Active","Invest Atlanta can immediately return title to a company for a non-performing project","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2020","Various agreements entered into by Fulton County","(not specified)","(not specified)","County of Fulton","Property Tax","(not specified)","(not specified)","$6,700,000","$0","$6,700,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2021","Atlanta Development Authority d/b/a Invest Atlanta","Business attraction/retention/expansion","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","City of Atlanta","Property Tax","Tax Exemption","(no provisions for recapture)","$1,573,765","$0","$1,573,765","Active","Invest Atlanta can immediately return title to a company for a non-performing project","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2021","Various agreements entered into by Fulton County","(not specified)","(not specified)","County of Fulton","Property Tax","(not specified)","(not specified)","$6,500,000","$0","$6,500,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2022","Atlanta Development Authority d/b/a Invest Atlanta","Business attraction/retention/expansion","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","City of Atlanta","Property Tax","Tax Exemption","(no provisions for recapture)","$13,179,625","$0","$13,179,625","Active","Invest Atlanta can immediately return title to a company for a non-performing project","https://www.atlantaga.gov/home/showpublisheddocument/57848/638083685314830000"
"Georgia","GA","City of Atlanta","Municipality","2022","Various agreements entered into by Fulton County","(not specified)","(not specified)","County of Fulton","Property Tax","(not specified)","(not specified)","$7,100,000","$0","$7,100,000","Passive","(none)","https://www.atlantaga.gov/home/showpublisheddocument/57848/638083685314830000"
