"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","St. Cloud, MN","Property Tax","(not specified)","(not specified)","$141,810","$0","$141,810","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Avon, MN","Property Tax","(not specified)","(not specified)","$118,962","$0","$118,962","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","St. Augusta, MN","Property Tax","(not specified)","(not specified)","$90,715","$0","$90,715","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Cold Spring, MN","Property Tax","(not specified)","(not specified)","$86,400","$0","$86,400","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Sartel, MN","Property Tax","(not specified)","(not specified)","$63,514","$0","$63,514","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Melrose, MN","Property Tax","(not specified)","(not specified)","$51,461","$0","$51,461","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Paynesville, MN","Property Tax","(not specified)","(not specified)","$40,556","$0","$40,556","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Albany, MN","Property Tax","(not specified)","(not specified)","$40,432","$0","$40,432","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Stearns County HRA, MN","Property Tax","(not specified)","(not specified)","$32,131","$0","$32,131","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","St. Joseph, MN","Property Tax","(not specified)","(not specified)","$20,498","$0","$20,498","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Sauk Centre, MN","Property Tax","(not specified)","(not specified)","$15,546","$0","$15,546","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","St. Martin, MN","Property Tax","(not specified)","(not specified)","$11,423","$0","$11,423","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Holdingford, MN","Property Tax","(not specified)","(not specified)","$9,939","$0","$9,939","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Lake Henry, MN","Property Tax","(not specified)","(not specified)","$9,307","$0","$9,307","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Richmond, MN","Property Tax","(not specified)","(not specified)","$8,601","$0","$8,601","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Elrosa, MN","Property Tax","(not specified)","(not specified)","$5,713","$0","$5,713","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Meire Grove, MN","Property Tax","(not specified)","(not specified)","$3,784","$0","$3,784","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Belgrade, MN","Property Tax","(not specified)","(not specified)","$1,341","$0","$1,341","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Freeport, MN","Property Tax","(not specified)","(not specified)","$1,019","$0","$1,019","Passive","(none)",""
"Minnesota","MN","Stearns County","County","2016","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","(not specified)","Kimball, MN","Property Tax","(not specified)","(not specified)","$775","$0","$775","Passive","(none)",""
