"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Massachusetts","MA","City of Amesbury","Municipality","2017","TIF - Economic Opportunity Area","General Economic Development","(not specified)","Amesbury","Property Tax","(not specified)","(not specified)","$29,559,000","$25,406,000","$4,153,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2017","Chapter 121A Urban Redevelopment","General Economic Development","(not specified)","City of Boston","Real/Personal Property Tax","(not specified)","(not specified)","$48,113,000","$39,818,000","$8,295,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2017","Chapter 121B Urban Redevelopment","General Economic Development","(not specified)","City of Boston","Property Tax","(not specified)","(not specified)","$14,973,000","$10,337,000","$4,636,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2017","TIF - Economic Opportunity Area","General Economic Development","Massachusetts General Laws Chapter 40, Section 59","City of Boston","Real and Personal Property Tax","Tax Increment Financing (TIF)","(N/A - TIF)","$29,559,000","$25,406,000","$4,153,000","Active","(none)",""
"Massachusetts","MA","City of Brockton","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Brockton","Property Tax","(not specified)","(not specified)","$711,393","$0","$711,393","Active","(none)",""
"Massachusetts","MA","City of Cambridge","Municipality","2017","121A Urban Development","General Economic Development","(not specified)","Cambridge","Property Tax","(not specified)","(not specified)","$465,702","$0","$465,702","Active","(none)",""
"Massachusetts","MA","City of Canton","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Canton","Property Tax","(not specified)","(not specified)","$1,100,000","$0","$1,100,000","Active","(none)",""
"Massachusetts","MA","City of Fall River","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Fall River","Property Tax","(not specified)","(not specified)","$1,466,240","$0","$1,466,240","Active","(none)",""
"Massachusetts","MA","City of Milford","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Milford","Property Tax","(not specified)","(not specified)","$16,052","$0","$16,052","Active","(none)",""
"Massachusetts","MA","City of New Bedford","Municipality","2017","TIF & Others","General Economic Development","(not specified)","New Bedford","Property Tax","(not specified)","(not specified)","$505,516","$0","$505,516","Active","(none)",""
"Massachusetts","MA","City of Northampton","Municipality","2017","Econ Develop Incent Program","General Economic Development","(not specified)","Northampton","Property Tax","(not specified)","(not specified)","$10,814","$0","$10,814","Active","(none)",""
"Massachusetts","MA","City of Norton","Municipality","2017","Econ Develop Incent Program","General Economic Development","(not specified)","Norton","Property Tax","(not specified)","(not specified)","$175,215","$0","$175,215","Active","(none)",""
"Massachusetts","MA","City of Oxford","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Oxford","Property Tax","(not specified)","(not specified)","$46,485","$0","$46,485","Active","(none)",""
"Massachusetts","MA","City of Pittsfield","Municipality","2017","Econ Develop Incent Program","General Economic Development","(not specified)","Pittsfield","Property Tax","(not specified)","(not specified)","$128,855","$0","$128,855","Active","(none)",""
"Massachusetts","MA","City of Springfield","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Springfield, Massachusetts","Property Tax","Tax Increment Financing (TIF)","(not specified)","$215,000","$0","$215,000","Active","(none)",""
"Massachusetts","MA","City of Walpole","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Walpole","Property Tax","(not specified)","(not specified)","$51,906","$0","$51,906","Active","(none)",""
"Massachusetts","MA","City of Ware","Municipality","2017","Econ Develop Incent Program","General Economic Development","(not specified)","Ware","Property Tax","(not specified)","(not specified)","$5,668","$0","$5,668","Active","(none)",""
"Massachusetts","MA","City of Westborough","Municipality","2017","Econ Develop Incent Program","General Economic Development","(not specified)","Westborough","Property Tax","(not specified)","(not specified)","$44,764","$0","$44,764","Active","(none)",""
"Massachusetts","MA","City of Westfield","Municipality","2017","Econ Develop Incent Program","General Economic Development","(not specified)","Westfield","Property Tax","(not specified)","(not specified)","$1,173,014","$0","$1,173,014","Active","(none)",""
"Massachusetts","MA","City of Worcester","Municipality","2017","Massachusetts Economic Development Incentive Program (EDIP)","General Economic Development","(not specified)","City of Worcester","Property tax","Tax Abatement","(not specified)","$2,600,000","$0","$2,600,000","Active","See CAFR for company specific deals","https://www.worcesterma.gov/city-auditor"
"Massachusetts","MA","Massachusetts","State","2017","Film Tax Incentive Program","General Economic Development","(not specified)","State of Massachusetts","Various Taxes including Sales Taxes","(not specified)","(not specified)","$90,887,000","$0","$90,887,000","Active","(none)","https://www.macomptroller.org/annual-comprehensive-financial-reports/"
"Massachusetts","MA","Massachusetts","State","2017","Economic Development Incentive Program (EDIP)","General Economic Development","(not specified)","State of Massachusetts","Finl Inst Excise/Insur Prem Excise/Personal Income Taxes","(not specified)","(not specified)","$21,944,000","$0","$21,944,000","Active","(none)","https://www.macomptroller.org/annual-comprehensive-financial-reports/"
"Massachusetts","MA","Massachusetts","State","2017","Life Sciences Tax incentive Program","General Economic Development","(not specified)","State of Massachusetts","Finl Inst Excise/Insur Prem Excise/Personal/Corporate Income Taxes","(not specified)","(not specified)","$19,933,000","$0","$19,933,000","Active","(none)","https://www.macomptroller.org/annual-comprehensive-financial-reports/"
