"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Kent County","County","2016","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,128,260","$0","$1,128,260","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2017","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$991,114","$0","$991,114","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2018","Industrial Property Tax Abatements","Industrial Development","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$895,902","$0","$895,902","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2019","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$899,423","$0","$899,423","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2019","Brownfield Redevelopment Agreements","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$969,167","$0","$969,167","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2020","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$668,315","$0","$668,315","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2020","Payment In Lieu of Tax (PILOT)","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$671,936","$0","$671,936","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2020","Brownfield Redevelopment Agreements","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,259,548","$0","$1,259,548","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2021","Payment In Lieu of Tax (PILOT)","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$698,599","$0","$698,599","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2021","Brownfield Redevelopment Agreements","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,418,656","$0","$1,418,656","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2021","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$1,593,844","$0","$1,593,844","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent County","County","2022","Brownfield Redevelopment Agreements","Job Creation/Retention","Brownfield Redevelopment Act, PA 381 of 1996","Kent County,  Michigan","Property Tax","Tax Exemption, TIF","(not specified)","$1,514,692","$0","$1,514,692","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/pdfs/2022/Annual-Comprehensive-Financial-Report.pdf"
"Michigan","MI","Kent County","County","2022","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Real/Property Tax","Tax Exemption","(not specified)","$1,089,438","$0","$1,089,438","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/pdfs/2022/Annual-Comprehensive-Financial-Report.pdf"
"Michigan","MI","Kent County","County","2022","Payment In Lieu of Tax (PILOT)","Job Creation/Retention","(not specified)","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$751,959","$0","$751,959","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/pdfs/2022/Annual-Comprehensive-Financial-Report.pdf"
