"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","City of Asbury Park","Municipality","2016","PILOTs","General Economic Development","(not specified)","Asbury Park","Property Tax","Tax Abatement","(not specified)","$1,725,800","$0","$1,725,800","Active","(none)",""
"New Jersey","NJ","City of Clifton","Municipality","2016","LT Tax Exemption Law","General Economic Development","(not specified)","Clifton","Property Tax","Tax Abatement","(not specified)","$1,718,626","$0","$1,718,626","Active","(none)",""
"New Jersey","NJ","City of Edison","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Edison","Property Tax","Tax Abatement","(not specified)","$41,116","$0","$41,116","Active","(none)",""
"New Jersey","NJ","City of Milltown","Municipality","2016","Tax Abatement & PILOT","General Economic Development","(not specified)","Milltown","Property Tax","Tax Abatement","(not specified)","$5,824","$0","$5,824","Active","(none)",""
"New Jersey","NJ","City of Morristown","Municipality","2016","Tax Abatement","General Economic Development","(not specified)","Morristown","Property Tax","Tax Abatement","(not specified)","$278,537","$0","$278,537","Active","(none)",""
"New Jersey","NJ","City of Passaic","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Passaic","Property Tax","Tax Abatement","(not specified)","$965,150","$0","$965,150","Active","(none)",""
"New Jersey","NJ","City of Passaic","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Passaic","Property Tax","Tax Abatement","(not specified)","$381,850","$0","$381,850","Active","(none)",""
"New Jersey","NJ","City of Passaic","Municipality","2016","5 Yr Exemption & Abatement","General Economic Development","(not specified)","Passaic","Property Tax","Tax Abatement","(not specified)","$168,300","$0","$168,300","Active","(none)",""
"New Jersey","NJ","City of Passaic","Municipality","2016","5 Yr Exemption & Abatement","General Economic Development","(not specified)","Passaic","Property Tax","Tax Abatement","(not specified)","$80,600","$0","$80,600","Active","(none)",""
"New Jersey","NJ","City of Phillipsburg","Municipality","2016","Senior Housing-PILOT","Housing","(not specified)","Phillipsburg","Property Tax","Tax Abatement","(not specified)","$937,281","$0","$937,281","Active","(none)",""
"New Jersey","NJ","City of Rahway","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Rahway","Property Tax","Tax Abatement","(not specified)","$1,955,009","$0","$1,955,009","Active","(none)",""
"New Jersey","NJ","City of Somerville","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Somerville, NJ","Property Tax","Tax Abatement","(not specified)","$258,164","$0","$258,164","Active","(none)",""
"New Jersey","NJ","City of South Amboy","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","South Amboy","Property Tax","Tax Abatement","(not specified)","$503,334","$0","$503,334","Active","(none)",""
"New Jersey","NJ","Jackson Township","Municipality","2016","Various agreements entered into by Jackson Township","General Economic Development","(not specified)","Jackson Township","Property Tax","Tax Abatement","(not specified)","$319,580","$0","$319,580","Active","(none)",""
"New Jersey","NJ","Middlesex County","County","2016","Various PILOT Agreements","General Economic Development","New Jersey State Statutes. N.J.S.A. 40A:20-l","Various govts w/I county","local, school, county, fire district taxes","(not specified)","(not specified)","$2,052,957","$0","$2,052,957","Passive","(none)","https://www.middlesexcountynj.gov/government/departments/department-of-business-innovation-education-and-opportunity/middlesex-county-improvement-authority/about-mcia/authority-annual-reports"
"New Jersey","NJ","Montclair Township","Municipality","2016","Tax Abatements","General Economic Development","(not specified)","Montclair Township","Property Tax","Tax Abatement","(not specified)","$3,807,377","$0","$3,807,377","Active","(none)",""
"New Jersey","NJ","Morris County","County","2016","Property Tax Abatements (Multiple Municipalities)","(not specified)","(not specified)","(not specified)","Real Property Tax/PILOT","(not specified)","(not specified)","$504,000","$0","$504,000","Passive","(none)",""
"New Jersey","NJ","Pennsauken Township","Municipality","2016","Economic Incentive Agreements","General Economic Development","(not specified)","Pennsauken Township","Property Tax","Tax Abatement","(not specified)","$63,375","$0","$63,375","Active","(none)",""
"New Jersey","NJ","Toms River Township","Municipality","2016","NJ Housing and Mortgage Fin Act","Housing","New Jersey Housing and Mortgage Financing Act Law of 1983, N.J.S.A. 55:14K-1","Toms River Township","Property Tax","Tax Abatement","(not specified)","$564,563","$0","$564,563","Active","(none)","https://tomsrivertownship.com/178/Finance"
"New Jersey","NJ","Wayne Township","Municipality","2016","NJ Housing and Mortgage Fin Act","Housing","(not specified)","Wayne Township","Property Tax","Tax Abatement","(not specified)","$2,068,826","$0","$2,068,826","Active","(none)",""
"New Jersey","NJ","West Orange Township","Municipality","2016","PILOTs","General Economic Development","(not specified)","West Orange Township","Property Tax","Tax Abatement","(not specified)","$2,987,064","$0","$2,987,064","Active","(none)",""
