"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Orange County","County","2017","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$31,875","$0","$31,875","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2017","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$582,618","$0","$582,618","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2018","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$138,302","$0","$138,302","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2018","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$451,234","$0","$451,234","Active","Darden Restaurants","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2018","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$103,590","$0","$103,590","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2019","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$135,525","$0","$135,525","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2019","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$518,099","$0","$518,099","Active","Darden Restaurants","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2019","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$75,543","$0","$75,543","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2020","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$25,702","$0","$25,702","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2020","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$515,460","$0","$515,460","Active","Darden Restaurants","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2020","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$62,797","$0","$62,797","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2021","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$370,045","$0","$370,045","Active","Darden Restaurants","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2021","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Abatement","(not specified)","$679,656","$0","$679,656","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2021","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$163,842","$0","$163,842","Active","(none)","https://www.occompt.com/finance/financial-reports/comprehensive-annual-financial-reports/"
"Florida","FL","Orange County","County","2022","Various economic development ad valorem tax exemptions","Business attraction/retention/expansion","Florida Statute 196.1995 and County Ordinance 12-05","Orange County","Property Tax","Tax Exemption","(not specified)","$681,028","$0","$681,028","Active","(none)","https://www.occompt.com/download/Comprehensive%20Annual%20Financial%20Reports/Orange_County_Florida_ACFR_2022.pdf"
"Florida","FL","Orange County","County","2022","Qualified Target Industry Tax Refund Program","General Economic Development","Floridaâ€™s Qualified Target Industry Tax Refund Program","Orange County","Property Tax","Tax refund matching","(not specified)","$146,735","$0","$146,735","Active","(none)","https://www.occompt.com/download/Comprehensive%20Annual%20Financial%20Reports/Orange_County_Florida_ACFR_2022.pdf"
