"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","Chesterfield County","County","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$755,146","$0","$755,146","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$288,069","$0","$288,069","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$209,609","$0","$209,609","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Sports Tourism and Public Entertainment & Recreation","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(not specified)","$110,986","$0","$110,986","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$75,940","$0","$75,940","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2017","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Personal Property Tax","(not specified)","(not specified)","$40,402","$0","$40,402","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$840,012","$0","$840,012","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$275,303","$0","$275,303","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$219,071","$0","$219,071","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$174,319","$0","$174,319","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2018","Sports Tourism and Public Entertainment & Recreation","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(not specified)","$110,986","$0","$110,986","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$876,454","$0","$876,454","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$311,331","$0","$311,331","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$148,958","$0","$148,958","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$127,827","$0","$127,827","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2020","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$747,684","$0","$747,684","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2020","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$323,162","$0","$323,162","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2020","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$201,497","$0","$201,497","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2020","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$125,212","$0","$125,212","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$536,592","$0","$536,592","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$251,506","$0","$251,506","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$110,520","$0","$110,520","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$44,392","$0","$44,392","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2021","Sports Tourism and Public Entertainment & Recreation","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(not specified)","$10,906","$0","$10,906","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2022","TIF - Tax Increment Financing","General Economic Development","Code of Virginia 58.1-3245.2","Chesterfield County","Sales Tax; Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,482,433","$0","$1,482,433","Active","(none)","https://www.chesterfield.gov/DocumentCenter/View/24238/Annual-Comprehensive-Financial-Report-FY22-PDF?bidId="
"Virginia","VA","Chesterfield County","County","2022","Rehabilition of Commercial Property","General Economic Development","Code of Virginia 58.1-3221","Chesterfield County","Property Tax","Tax Abatement","(no provisions for recapture)","$215,961","$0","$215,961","Active","(none)","https://www.chesterfield.gov/DocumentCenter/View/24238/Annual-Comprehensive-Financial-Report-FY22-PDF?bidId="
"Virginia","VA","Chesterfield County","County","2022","Technology Zones","General Economic Development","Code of Virginia 58.1-3245","Chesterfield County","Business License Tax; Machinery and Tools","Tax Abatement","(not specified)","$116,679","$0","$116,679","Active","(none)","https://www.chesterfield.gov/DocumentCenter/View/24238/Annual-Comprehensive-Financial-Report-FY22-PDF?bidId="
