"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","City of Alpharetta","Municipality","2020","Various Agreements","General Economic Development","(not specified)","Alpharetta (Development Authority); Fulton County (Development Authority)","Property Tax","(not specified)","(not specified)","$49,966","$0","$49,966","Active","(none)",""
"Georgia","GA","City of Atlanta","Municipality","2020","Atlanta Development Authority d/b/a Invest Atlanta","Business attraction/retention/expansion","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","City of Atlanta","Property Tax","Tax Exemption","(no provisions for recapture)","$1,317,761","$0","$1,317,761","Active","Invest Atlanta can immediately return title to a company for a non-performing project","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2020","Various agreements entered into by Fulton County","(not specified)","(not specified)","County of Fulton","Property Tax","(not specified)","(not specified)","$6,700,000","$0","$6,700,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Augusta","Municipality","2020","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$252,334","$0","$252,334","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2020","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$1,830,345","$0","$1,830,345","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2020","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$3,370,349","$0","$3,370,349","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Columbus","Municipality","2020","Industrial Revenue Bond Program","Business attraction/retention/expansion","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus","Property Tax","Industrial development bonds (PILOTs)","(not specified)","$7,661,624","$0","$7,661,624","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2020","Conservation Use Valuation Assessment","Conservation of farmland, forest, open space, or water","City Code Section 48-5-7.4","Columbus","Property Tax","Reduction in assessed value","(not specified)","$459,105","$0","$459,105","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Columbus","Municipality","2020","Enterprise Zone Program","Job Creation/Retention","City Code Section 36-88-3","Columbus","Property Tax","Tax Exemption","(not specified)","$53,884","$0","$53,884","Active","(none)","https://www.columbusga.gov/finance/accounting.htm"
"Georgia","GA","City of Macon-Bibb","Municipality","2020","PILOT Restriction Act","General Economic Development","O.C.G.A. Section 36-62","Macon-Bibb, Georgia","Real Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","The recipient is required to pay back some or all of the benefits received.","$74,886,258","$0","$74,886,258","Active","(none)",""
"Georgia","GA","City of Marietta","Municipality","2020","Development Authority agreement","General Economic Development","(not specified)","Marietta (Development Authority)","Property Tax","(not specified)","(not specified)","$32,265","$0","$32,265","Active","(none)",""
"Georgia","GA","City of Savannah","Municipality","2020","Enterprise Zones","Job Creation/Retention","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$165,264","$0","$165,264","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","City of Valdosta","Municipality","2020","Various tax abatement programs","Business attraction/retention/expansion","(not specified)","Valdosta-Lowndes County (Development Authority)","Property Tax","Tax Abatement","(not specified)","$16,506","$0","$16,506","Passive","(none)",""
"Georgia","GA","Cobb County","County","2020","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,553,495","$0","$1,553,495","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2020","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$1,714,556","$0","$1,714,556","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County Board of Education","School District","2020","Akers 75","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$324,426","$0","$324,426","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2020","Home Depot Inc","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$790,471","$0","$790,471","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
