"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Clarksville","Municipality","2017","Community Development Agreements","Affordable Housing","Various","Clarksville, Tennessee","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$81,224","$0","$81,224","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2017","Economic Development: Tax Increment Financing","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$48,466","$0","$48,466","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2017","Economic Development: Commercial and Industrial Development","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$67,194","$0","$67,194","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2018","Community Development Agreements","Affordable Housing","Various","Clarksville, Tennessee","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$59,392","$0","$59,392","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2018","Economic Development: Tax Increment Financing","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$52,256","$0","$52,256","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2018","Economic Development: Commercial and Industrial Development","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$63,185","$0","$63,185","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2019","Community Development Agreements","Affordable Housing","Various","Clarksville, Tennessee","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$82,469","$0","$82,469","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2019","Economic Development: Tax Increment Financing","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$34,658","$0","$34,658","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2019","Economic Development: Commercial and Industrial Development","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$57,747","$0","$57,747","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2020","Community Development Agreements","Affordable Housing","Various","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$88,816","$0","$88,816","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
