"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Dayton City School District","School District","2017","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$897,193","$0","$897,193","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2017","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$260,148","$0","$260,148","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2018","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$1,410,529","$0","$1,410,529","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2018","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","","","","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$1,005,695","$0","$1,005,695","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$284,786","$0","$284,786","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2020","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$1,652,468","$0","$1,652,468","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2020","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$257,746","$0","$257,746","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2021","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$1,839,681","$0","$1,839,681","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2022","Community Reinvestment Program","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$2,287,484","$0","$2,287,484","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2021","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$258,412","$0","$258,412","Passive","(none)",""
"Ohio","OH","Dayton City School District","School District","2022","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Dayton","Property Tax","Tax Exemption","(not specified)","$203,184","$0","$203,184","Passive","(none)",""
