"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Sedgwick County KS","Property Tax","Tax Abatement","(not specified)","$1,941,132","$0","$1,941,132","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Wichita KS","Property Tax","Tax Abatement","(not specified)","$1,458,779","$0","$1,458,779","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Park City KS","Property Tax","Tax Abatement","(not specified)","$320,573","$0","$320,573","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Bel Aire KS","Property Tax","Tax Abatement","(not specified)","$8,787","$0","$8,787","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2017","Various Tax Abatement Agreements","General Economic Development","(not specified)","Kechi KS","Property Tax","Tax Abatement","(not specified)","$8,325","$0","$8,325","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2018","Various Tax Abatement Agreements","(not specified)","(not specified)","Sedgwich County, Kansas","Property Tax","Tax Abatement","(not specified)","$2,183,313","$0","$2,183,313","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2018","Various Tax Abatement Agreements","(not specified)","(not specified)","City of Wichita, Kansas","Property Tax","Tax Abatement","(not specified)","$1,823,117","$0","$1,823,117","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2018","Various Tax Abatement Agreements","(not specified)","(not specified)","Park City, Kansas","Property Tax","Tax Abatement","(not specified)","$529,676","$0","$529,676","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2018","Various Tax Abatement Agreements","(not specified)","(not specified)","City of Kechi, Kansas","Property Tax","Tax Abatement","(not specified)","$20,316","$0","$20,316","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2018","Various Tax Abatement Agreements","(not specified)","(not specified)","City of Bel Aire, Kansas","Property Tax","Tax Abatement","(not specified)","$6,953","$0","$6,953","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2019","Various Tax Abatement Agreements","General Economic Development","(not specified)","Sedgwick County","Property Tax","Tax Abatement","(not specified)","$2,007,640","$0","$2,007,640","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2019","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Wichita","Property Tax","Tax Abatement","(not specified)","$1,922,960","$0","$1,922,960","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2019","Various Tax Abatement Agreements","General Economic Development","(not specified)","Park City","Property Tax","Tax Abatement","(not specified)","$399,865","$0","$399,865","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2019","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Kechi","Property Tax","Tax Abatement","(not specified)","$95,542","$0","$95,542","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2019","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Bel Aire","Property Tax","Tax Abatement","(not specified)","$15,152","$0","$15,152","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","Sedgwick County","Property Tax","Tax Abatement","(not specified)","$3,885,941","$0","$3,885,941","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Wichita","Property Tax","Tax Abatement","(not specified)","$2,459,950","$0","$2,459,950","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","Park City","Property Tax","Tax Abatement","(not specified)","$405,929","$0","$405,929","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Kechi","Property Tax","Tax Abatement","(not specified)","$97,123","$0","$97,123","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2020","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Bel Aire","Property Tax","Tax Abatement","(not specified)","$12,654","$0","$12,654","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","Sedgwick County","Property Tax","Tax Abatement","(not specified)","$3,750,291","$0","$3,750,291","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Wichita","Property Tax","Tax Abatement","(not specified)","$2,395,766","$0","$2,395,766","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","Park City","Property Tax","Tax Abatement","(not specified)","$313,645","$0","$313,645","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Kechi","Property Tax","Tax Abatement","(not specified)","$94,332","$0","$94,332","Passive","(none)","https://www.usd259.org/Page/2475"
"Kansas","KS","Wichita Unified School District 259","School District","2021","Various Tax Abatement Agreements","General Economic Development","(not specified)","City of Bel Aire","Property Tax","Tax Abatement","(not specified)","$8,661","$0","$8,661","Passive","(none)","https://www.usd259.org/Page/2475"
