"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Grand Forks County","County","2017","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,312,290","$0","$1,312,290","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","New Business","Business Retention/Attraction","NDCC Â§40-57.1-03","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$219,355","$0","$219,355","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$184,204","$0","$184,204","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Commercial and Residential Improvements","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$122,175","$0","$122,175","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$13,133","$0","$13,133","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2017","Solar-Wind Structures","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,232","$0","$1,232","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2018","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,043,945","$0","$1,043,945","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2018","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$148,939","$0","$148,939","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2018","New Business","Business Retention/Attraction","NDCC Â§40-57.1-03","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$122,491","$0","$122,491","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2018","Commercial and Residential Improvements","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$85,695","$0","$85,695","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2018","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$10,093","$0","$10,093","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,050,032","$0","$1,050,032","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","New Business","Business Retention/Attraction","NDCC Â§40-57.1-03","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$130,789","$0","$130,789","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$116,429","$0","$116,429","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","Commercial and Residential Improvements","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$88,789","$0","$88,789","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2019","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$9,747","$0","$9,747","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$1,072,310","$0","$1,072,310","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$117,114","$0","$117,114","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","New Business","Business Retention/Attraction","NDCC Â§40-57.1-03","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$106,168","$0","$106,168","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","Commercial and Residential Improvements","General Economic Development","(not specified)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$73,937","$0","$73,937","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2020","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Grand Forks County","Property Tax","Tax Abatement","(not specified)","$9,958","$0","$9,958","Active","(none)",""
"North Dakota","ND","Grand Forks County","County","2021","Misc City Tax Abatemetns","General Economic Development","NDCC Â§57-02-08(8)","City of Grand Forks","Property Tax","Tax Abatement","(not specified)","$553,134","$0","$553,134","Passive","(none)",""
"North Dakota","ND","Grand Forks County","County","2021","State Abatements","General Economic Development","NDCC 57-02-08(35)","North Dakota","Property Tax","Tax Abatement","(not specified)","$1,303,791","$0","$1,303,791","Passive","(none)",""
