"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Allen Parish School Board","School District","2019","(not specified)","Business attraction/retention/expansion","(not specified)","State of Louisiana","Property Tax Taxes","Tax Abatement","(not specified)","$145,393","$0","$145,393","Passive","(none)",""
"Louisiana","LA","Ascension Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution Article 7, Section 21","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$65,406,419","$0","$65,406,419","Passive","(none)",""
"Louisiana","LA","Assumption Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$160,000","$0","$160,000","Passive","(none)",""
"Louisiana","LA","Baker School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$49,000","$0","$49,000","Passive","This is an approximate amount.",""
"Louisiana","LA","Bienville Parish School Board","School District","2019","(not specified)","General Economic Development","(not specified)","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$549,258","$0","$549,258","Passive","(none)",""
"Louisiana","LA","Bogalusa School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution Article 7, Section 21","State of Louisiana","Property Tax","Tax Exemption","The local government may recapture abated taxes if a company fails to expand facilities or otherwise fail to fulfill its commitments under the agreement.","$1,969,176","$0","$1,969,176","Passive","(none)",""
"Louisiana","LA","Bossier Parish School Board","School District","2019","(not specified)","Manufacturing development","(not specified)","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$909,922","$0","$909,922","Passive","(none)",""
"Louisiana","LA","Calcasieu Parish","County","2019","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Calcasieu Parish","Property Tax","Rebate","(no provisions for recapture)","$2,508,800","$0","$2,508,800","Passive","(none)","https://www.calcasieuparish.gov/services/finance/annual-comprehensive-financial-reports"
"Louisiana","LA","Calcasieu Parish","County","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","Article 7, Section 21(F) of the Louisiana Constitution","State of Louisiana","Property Tax","Tax Abatement","(no provisions for recapture)","$11,907,966","$0","$11,907,966","Passive","(none)","https://www.calcasieuparish.gov/services/finance/annual-comprehensive-financial-reports"
"Louisiana","LA","Calcasieu Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$10,890,000","$0","$10,890,000","Passive","(none)","https://www.cpsb.org/domain/20"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2019","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$396,582","$0","$396,582","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$955,650","$0","$955,650","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$10,015,851","$0","$10,015,851","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2019","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$12,311","$0","$12,311","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$538,893","$0","$538,893","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2019","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$1,129,953","$0","$1,129,953","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of New Orleans","Municipality","2019","Restoration Tax Abatement Program (RTA)","Construction/rehabilitation","Article 7, Section 21(H) of the Louisiana Constitution and Lousiana Revised Statutes 47:4311","City of New Orleans, Louisiana","Property Tax","Tax Exemption","There are recapturing provisions if company fails to fulfill its commitments","$14,173,000","$0","$14,173,000","Active","Provided break down by taxing body","https://nola.gov/accounting/#report"
"Louisiana","LA","City of Shreveport","Municipality","2019","Tax Rebate Incentive Pay (TRIP)","Charity/nonprofit/government assistance","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$30,266","$0","$30,266","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2019","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$1,631,124","$0","$1,631,124","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2019","Restoration Tax Abatement Program (RTA)","Real estate development (commercial)","(not specified)","Shreveport","Property Tax","(not specified)","Yes","$305,527","$0","$305,527","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","Desoto Parish School Board","School District","2019","(not specified)","Manufacturing development","(not specified)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$4,951,675","$0","$4,951,675","Passive","(none)",""
"Louisiana","LA","East Baton Rouge Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$14,877,000","$0","$14,877,000","Passive","(none)","https://staff.ebrschools.org/divisions/operations/budget-management/"
"Louisiana","LA","East Carroll Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","(not specified)","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$63,623","$0","$63,623","Passive","(none)",""
"Louisiana","LA","East Feliciana Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$290,662","$0","$290,662","Passive","(none)",""
"Louisiana","LA","Evangeline Parish School Board","School District","2019","(not specified)","(not specified)","(not specified)","(not specified)","Property Tax Taxes","Tax Exemption","(not specified)","$595,201","$0","$595,201","Passive","Report fails to state whether the board is on local or state-level; Agreement with Pine Prairie Energy Center, LLC",""
"Louisiana","LA","Evangeline Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Lousiana Constitution of 1974 Article VII, Part II, Section 21(F)","State of Louisiana","Property Tax Taxes","Tax Exemption","(not specified)","$315,560","$0","$315,560","Passive","(none)",""
"Louisiana","LA","Iberia Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution Article 7, Section 21(F)","State of Louisiana","Property Tax Taxes","Tax Exemption","The local government may recapture abated taxes if a company fails to expand facilities or otherwise fail to fulfill its commitments under the agreement.","$536,055","$0","$536,055","Passive","(none)",""
"Louisiana","LA","Iberville Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Article 7, Section 21(F) of the Louisiana Constitution and Executive Order Number JBE 2016-73","State of Louisiana","Property Tax","Tax Exemption","The local government may recapture abated taxes if a company fails to expand facilities or otherwise fail to fulfill its commitments under the agreement.","$27,108,465","$0","$27,108,465","Passive","(none)",""
"Louisiana","LA","Jackson Parish School Board","School District","2019","(not specified)","General Economic Development","(not specified)","State of Louisiana","Property Tax Taxes","(not specified)","(not specified)","$532,425","$0","$532,425","Passive","(none)",""
"Louisiana","LA","Jefferson Parish","County","2019","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$6,277,852","$0","$6,277,852","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2019","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$452,805","$0","$452,805","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
