"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Detroit","Municipality","2017","Community Rehab Act (CFT)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$2,067","$0","$2,067","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Land Bank Fast Track Act (LB)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$321,525","$0","$321,525","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Community Rehab Act (CRA)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$415,906","$0","$415,906","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$628,862","$0","$628,862","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Obsolete Property Rehab Exemption","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$1,088,949","$0","$1,088,949","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$1,295,479","$0","$1,295,479","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Renaissance Zones (RZ)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$8,446,677","$0","$8,446,677","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Eligible Manufacturing  Personal Property","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$9,820,559","$0","$9,820,559","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Sr Citizen/Disabled Family Housing Exemption","Housing","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$71,128","$0","$71,128","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","Neighborhood Enterprise Zone","Housing","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$4,596,460","$0","$4,596,460","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2017","MI State Housing Development Authority","Housing","(not specified)","Detroit, Michigan","Property Tax","(not specified)","(no provisions for recapture)","$9,278,715","$0","$9,278,715","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Industrial Facilities Tax (IFT)","Facility expansion","Act 198 of 1974","Detroit, Michigan","Property Tax","(not specified)","(not specified)","$606,817","$0","$606,817","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Senior Citizen/Disabled Family Housing","Affordable Housing","Act 78 of 2016 (formerly Act 66 of 2012)","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$153,479","$0","$153,479","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Brownfield Redevelopment Act","Brownfield rehabilitation","Act 381 of 1996","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$1,118,136","$0","$1,118,136","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Commercial Redevelopment Act (CFT)","Construction/rehabilitation","Act 255 of 1978","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$6,876","$0","$6,876","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Land Bank Fast Track Act (LB)","Construction/rehabilitation","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax sharing","(not specified)","$313,285","$0","$313,285","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Obsolete Property Rehabilitation Act (OPRA)","Construction/rehabilitation","Act 146 of 2000","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$1,251,594","$0","$1,251,594","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Commercial Rehabiliation Act (CRA)","Construction/rehabilitation","Act 210 of 2005","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$1,543,958","$0","$1,543,958","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Neighborhood Enterprise Zone (NEZ)","Construction/rehabilitation","Act 147 of 1992","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$4,571,933","$0","$4,571,933","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Renaissance Zone Act (RZ)","General Economic Development","Act 376 of 1996","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$6,840,208","$0","$6,840,208","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","Eligible Manufacturing Personal Property (EMPP)","General Economic Development","(not specified)","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$11,123,269","$0","$11,123,269","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2018","MI State Housing Development Authority","Historic Preservation","Act 346 of 1966","Detroit, Michigan","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$11,214,727","$0","$11,214,727","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Senior Citizen/Disabled Family Housing Exemption","Affordable Housing","Act 78 of 2016 (formerly Act 66 of 2012)","Detroit, Michigan","(N/A - grant-based)","Reimbursement","(not specified)","$63,652","$0","$63,652","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Brownfield Redevelopment Authority (BRA)","Brownfield rehabilitation","Act 381 of 1996","Detroit, Michigan","(N/A - grant-based)","Reimbursement","(not specified)","$1,179,840","$0","$1,179,840","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Commercial Redevelopment Act (CRA)","Construction/rehabilitation","Act 255 of 1978","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$6,573","$0","$6,573","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Obsolete Property Rehabilitation Act (OPRA)","Construction/rehabilitation","Act 146 of 2000","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$1,729,275","$0","$1,729,275","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Commercial Rehabilitation Act (CRA)","Construction/rehabilitation","Act 210 of 2005","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$1,966,521","$0","$1,966,521","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Renaissance Zone Act (RZ)","General Economic Development","Act 376 of 1996","Detroit, Michigan","Income Tax; Utility User Tax; County Property Tax; State Income Tax","Tax Exemption","(not specified)","$5,094,819","$0","$5,094,819","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Land Bank Fast Track (LB)","Housing","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$483,462","$0","$483,462","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Industrial Facilities Tax (IFT)","Industrial development","Act 198 of 1974","Detroit, Michigan","(not specified)","Tax Exemption","(not specified)","$426,216","$0","$426,216","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Neighborhood Enterprise Zone (NEZ)","Redevelopment/revitalization","Act 147 of 1992","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$4,278,780","$0","$4,278,780","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2019","Michigan State Housing Development Authority (MSHDA)","Affordable Housing","Act 346 of 1966","Detroit, Michigan","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,360,686","$0","$5,360,686","Passive","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Industrial Facilities Tax (IFT)","Facility expansion","Act 198 of 1974","Detroit, Michigan","Property Tax","(not specified)","(not specified)","$646,351","$0","$646,351","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Senior Citizen/Disabled Family Housing","Affordable Housing","Act 78 of 2016 (formerly Act 66 of 2012)","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$126,052","$0","$126,052","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Brownfield Redevelopment Act","Brownfield rehabilitation","Act 381 of 1996","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$1,402,168","$0","$1,402,168","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Commercial Redevelopment Act (CFT)","Construction/rehabilitation","Act 255 of 1978","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$249,457","$0","$249,457","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Land Bank Fast Track Act (LB)","Construction/rehabilitation","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax sharing","(not specified)","$1,071,669","$0","$1,071,669","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Commercial Rehabiliation Act (CRA)","Construction/rehabilitation","Act 210 of 2005","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$2,644,724","$0","$2,644,724","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Obsolete Property Rehabilitation Act (OPRA)","Construction/rehabilitation","Act 146 of 2000","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$2,864,604","$0","$2,864,604","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Neighborhood Enterprise Zone (NEZ)","Construction/rehabilitation","Act 147 of 1992","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$7,112,526","$0","$7,112,526","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Renaissance Zone Act (RZ)","General Economic Development","Act 376 of 1996","Detroit, Michigan","Income Tax; Utility Tax","Tax Exemption","(not specified)","$8,454,372","$0","$8,454,372","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","New Personal Property Exemption","General Economic Development","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$8,576,108","$0","$8,576,108","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","MI State Housing Development Authority","Historic Preservation","Act 346 of 1966","Detroit, Michigan","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,997,924","$0","$5,997,924","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2021","Industrial Facilities Tax (IFT)","Facility expansion","Act 198 of 1974","Detroit, Michigan","Property Tax","(not specified)","(not specified)","$495,522","$0","$495,522","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
