"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Aiken County School District","School district","2022","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Aiken County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if the taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment).","$21,047,564","$0","$21,047,564","Passive","(none)","https://www.acpsd.net/cms/lib/SC02209457/Centricity/Domain/70/FY%2022%20ANNUAL%20COMPREHENSIVE%20REPORT.pdf"
"South Carolina","SC","Aiken County School District","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Aiken County","Property Tax","Tax Credit","(not specified)","$2,420,941","$0","$2,420,941","Passive","(none)","https://www.acpsd.net/cms/lib/SC02209457/Centricity/Domain/70/FY%2022%20ANNUAL%20COMPREHENSIVE%20REPORT.pdf"
"South Carolina","SC","Anderson County School District 1","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Anderson County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$19,503,000","$0","$19,503,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2022","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$5,272,668","$0","$5,272,668","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$888,582","$0","$888,582","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","$9,830,774","$0","$9,830,774","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2022","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Barnwell County","Property Tax","Tax Exemption","(not specified)","$1,376,683","$0","$1,376,683","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2022","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Berkeley County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment)","$64,575,105","$0","$64,575,105","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2022","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Berkeley County","Property Tax Tax","Tax Exemption","(not specified)","$17,147,351","$0","$17,147,351","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Berkeley County","Property Tax","Tax Credit","(not specified)","$412,420","$0","$412,420","Passive","(none)",""
"South Carolina","SC","Calhoun County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Calhoun County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$3,034,000","$0","$3,034,000","Passive","(none)",""
"South Carolina","SC","Charleston County","County","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","SCC Title 12, Chapter 44, Title 4, Chapter 29 or Title 4, Chapter 12","Charleston County","Property Tax","Tax Abatement","(not specified)","$2,859,584","$0","$2,859,584","Active","(none)","https://www.charlestoncounty.org/departments/finance/files/FY22Acfr/ACFR2022.pdf"
"South Carolina","SC","Charleston County School District","School district","2022","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Business attraction/retention/expansion","(not specified)","Charleston County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$30,955,000","$0","$30,955,000","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Cherokee County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$11,417,027","$3,497,518","$7,919,509","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$350,729","$0","$350,729","Passive","3 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$56,722","$42,099","$14,623","Passive","3 beneficiaries",""
"South Carolina","SC","Chester County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Chester County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$16,850,000","$0","$16,850,000","Passive","(none)",""
"South Carolina","SC","Chesterfield County School District","School district","2022","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Chesterfield County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$5,449,902","$0","$5,449,902","Passive","(none)",""
"South Carolina","SC","City of Greenville","Municipality","2022","Various agreements","General Economic Development","(not specified)","Greenville County","Property Tax","Tax Abatement","(not specified)","$1,219,000","$0","$1,219,000","Passive","Breakdown by company in ACFR","https://www.greenvillesc.gov/ArchiveCenter/ViewFile/Item/834"
"South Carolina","SC","Clover School District 2","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Clover County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$725,000","$0","$725,000","Passive","(none)",""
"South Carolina","SC","Darlington County School District","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Darlington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$2,864,453","$0","$2,864,453","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 2","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Dorchester County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$6,566,000","$0","$6,566,000","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 4","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Dorchester County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$6,836,100","$0","$6,836,100","Passive","(none)",""
