"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","City of Aurora","Municipality","2017","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$2,081,964","$0","$2,081,964","Active","Disclossed in commitments, At December 31, 2017, the city had development incentive agreements with the developers of Town Center at Aurora, Pacific Ocean Marketplace Aurora, Serenity Ridge Marketplace and AfrikMall","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2018","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$2,500,870","$0","$2,500,870","Active","Disclosed in commitments; the number is the amount paid to date. Recipients are the developers of Town Center at Aurora, Pacific Ocean Marketplace Aurora, Serenity Ridge Marketplace, and Aurora Crossing","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2019","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$2,968,443","$0","$2,968,443","Active","Disclosed in commitments; the number is the amount paid to date. At December 31, 2019, the city had development incentive agreements with Town Center at Aurora and the developers of Pacific Ocean Marketplace Aurora, Serenity Ridge Marketplace and Aurora Crossing","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2020","Job Related Tax Abatements","Job Creation/Retention","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","Yes","$231,145","$0","$231,145","Active","Only one abatement was paid out in 2020 for $231,145. No other abatements were paid during year 2020 as businesses either did not meet the employment and time requirements or did not submit a rebate request.","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2020","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$541,044","$0","$541,044","Active","At December 31, 2020, the city had development incentive agreements with the developers of Pacific Ocean Marketplace Aurora and Aurora Crossing. Total potential allocable revenue is $2,348,349 and paid to date is $541,044.","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2021","Job Related Tax Abatements","Job Creation/Retention","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","Yes","$3,947","$0","$3,947","Active","Total potential future abatement as of December 31, 2021, is $18,929,023 and abatements paid or waived to date on these active agreements is $486,610. During 2021, only one abatement was paid out for $3,947 (on an agreement that was completed in October 2021) as businesses either did not meet the employment and time requirements or did not submit a rebate request.","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2021","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$697,262","$0","$697,262","Active","At December 31, 2021, the city had development incentive agreements with the developers of Pacific Ocean Marketplace Aurora and Aurora Crossing. Total potential allocable revenue which is solely and exclusively payable from the incremental revenues collected on the project is $2,348,349 and paid to date is $697,262.","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Aurora Urban Renewal Authority","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Tax Increment Financing (TIF)","(not specified)","$28,750","$0","$28,750","Active","Total potential future funding obligation is $223,752,939 which is solely and exclusively payable from the incremental revenues collected on the project except for one agreement that indicates the district mill levy as additional source of revenue; amount to date is $28,750. Paid to date is $70,890,456 which includes $2,359,714 designated to assist the developer and/or the district in its debt issuance directly related to the urban renewal project and for which amount does not reduce the potential future funding obligation. Two of the agreements do not have a potential future funding obligation and the paid to date amount is $161,421,616 which includes a State sales tax of $10,787,773.","https://www.auroragov.org/common/pages/DownloadFileByUrl.aspx?key=Ze%2b7n972ImgHrkFJ%2bUwAc%2b7xR19eLy%2fL2Jqz4dIOnAR%2fg6GgJ5vjutS1kvUT0QrrQC7RuLngHD%2fjt4XOc8qf6hRo0zFKkzQe9l6TuYtteI6Pzwmv%2btb43j%2fvvUt9wHgcFBiObUXOca4%2fw1jaOEImaDGNJRapfRrivXBt6DgiJ6SkLMoY9NkpgggXi5NZwQaP8OwViWtuLqb7nR0Ok8AdLTfokZM%3d"
"Colorado","CO","City of Aurora","Municipality","2022","Job Related Tax Abatements","Job Creation/Retention","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Rebate","Yes","$5,065,339","$0","$5,065,339","Active","Total potential future abatement as of December 31, 2022, is $19,260,273 and abatements paid or waived to date on these active agreements is $5787042. During 2021, only two abatements were paid for a total of $5,065,339 as businesses either did not meet the employment and time requirements or did not submit a rebate request.","https://www.auroragov.org/common/pages/DownloadFileByUrl.aspx?key=Ze%2b7n972ImgHrkFJ%2bUwAc%2b7xR19eLy%2fL2Jqz4dIOnAR%2fg6GgJ5vjutS1kvUT0QrrQC7RuLngHD%2fjt4XOc8qf6hRo0zFKkzQe9l6TuYtteI6Pzwmv%2btb43j%2fvvUt9wHgcFBiObUXOca4%2fw1jaOEImaDGNJRapfRrivXBt6DgiJ6SkLMoY9NkpgggXi5NZwQaP8OwViWtuLqb7nR0Ok8AdLTfokZM%3d"
"Colorado","CO","City of Aurora","Municipality","2022","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$386,518","$0","$386,518","Active","(none)","https://www.auroragov.org/common/pages/DownloadFileByUrl.aspx?key=Ze%2b7n972ImgHrkFJ%2bUwAc%2b7xR19eLy%2fL2Jqz4dIOnAR%2fg6GgJ5vjutS1kvUT0QrrQC7RuLngHD%2fjt4XOc8qf6hRo0zFKkzQe9l6TuYtteI6Pzwmv%2btb43j%2fvvUt9wHgcFBiObUXOca4%2fw1jaOEImaDGNJRapfRrivXBt6DgiJ6SkLMoY9NkpgggXi5NZwQaP8OwViWtuLqb7nR0Ok8AdLTfokZM%3d"
