"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","Bloomington School District 87","School District","2017","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$138,570","$0","$138,570","Active","(none)",""
"Illinois","IL","Chicago Public Schools","School District","2017","Class 6b-7a-7b-9 Abatements","General Economic Development","(not specified)","Cook County, IL","Property Tax","Tax Exemption","(not specified)","$37,500,000","$0","$37,500,000","Passive","(none)","https://www.cps.edu/about/finance/annual-financial-report/"
"Illinois","IL","City of Aurora","Municipality","2017","Various Property Tax Rebates (healthcare information technology and supply company)","General Economic Development","(not specified)","City of Aurora","Property Tax","Tax Rebate","Yes","$29,255","$0","$29,255","Active","The rebate is subject to recapture, in whole or in part, if the company does not employ a minimum of 45 persons and maintain operations until January 1, 2020.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Aurora","Municipality","2017","Various Property Tax Rebates (healthcare provider)","General Economic Development","(not specified)","City of Aurora","Property Tax","Tax Rebate","Yes","$150,000","$0","$150,000","Active","The rebate is subject to recapture, in whole or in part, if the company does not employ a minimum of 45 persons and maintain operations until January 1, 2020.","https://www.aurora-il.org/Archive.aspx?AMID=55"
"Illinois","IL","City of Bolingbrook","Municipality","2017","TIF - Weber Rd.","General Economic Development","(not specified)","Bolingbrook","Property Tax","(not specified)","(not specified)","$1,563,969","$0","$1,563,969","Active","(none)",""
"Illinois","IL","City of Bolingbrook","Municipality","2017","Sales Tax Incentive Agreement","General Economic Development","(not specified)","Bolingbrook","Sales Tax","(not specified)","(not specified)","$4,953,019","$0","$4,953,019","Active","(none)",""
"Illinois","IL","City of Carbondale","Municipality","2017","TIF - Debt","General Economic Development","(not specified)","Carbondale","Property Tax","(not specified)","(not specified)","$442,447","$0","$442,447","Active","(none)",""
"Illinois","IL","City of Chicago","Municipality","2017","Tax Reimbursement Payment Agreement with Boeing","Business attraction/retention/expansion","(not specified)","City of Chicago","Real Estate Taxes","Reimbursement","Agreement termination; repayment","$1,800,000","$0","$1,800,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","Tax Increment Allocation Redevelopment Act, 65 ILCS 5/11-7 4.4-1","City of Chicago","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$71,300,000","$0","$71,300,000","Active","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Chicago","Municipality","2017","Various Cook County Tax Abatement Programs","Construction/rehabilitation","(not specified)","County of Cook (Cook County)","Property Tax","Reduction of assessed value","(not specified)","$12,000,000","$0","$12,000,000","Passive","(none)","https://www.chicago.gov/city/en/depts/fin/supp_info/comprehensive_annualfinancialstatements.html"
"Illinois","IL","City of Elwood","Municipality","2017","TIF - Deer Run","General Economic Development","(not specified)","Elwood","Property Tax","(not specified)","(not specified)","$10,588,958","$0","$10,588,958","Active","(none)",""
"Illinois","IL","City of Joliet","Municipality","2017","Special Services District","General Economic Development","Illinois Special Service Area Tax Law","City of Joliet","Property Tax","Tax Rebate","(not specified)","$49,851","$0","$49,851","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2017","Business District Sales Tax Rebate","General Economic Development","Illinois Business District Development and Redevelopment Laws","City of Joliet","Business District Sales Tax","Tax Rebate","(not specified)","$59,601","$0","$59,601","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2017","Racetrack Amusement Tax Rebate","General Economic Development","Illinois Compiled Statutes","City of Joliet","Amusement Tax","Tax Rebate","(not specified)","$115,480","$0","$115,480","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","Illinois Tax Increment Redevelopment Allocation Act","City of Joliet","Property Tax","Tax Increment Financing (TIF)","(not specified)","$482,549","$0","$482,549","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of Joliet","Municipality","2017","Sales Tax Rebate","General Economic Development","Illinois Compiled Statutes (Economic Incentive Agreements)","City of Joliet","Sales Tax","Tax Rebate","(not specified)","$684,741","$0","$684,741","Active","(none)","https://www.joliet.gov/government/departments/finance"
"Illinois","IL","City of McHenry","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","McHenry","Property Tax","(not specified)","(not specified)","$54,263","$0","$54,263","Active","(none)",""
"Illinois","IL","City of McHenry","Municipality","2017","Sales Tax Abatement","General Economic Development","(not specified)","McHenry","Sales Tax","(not specified)","(not specified)","$528,489","$0","$528,489","Active","(none)",""
"Illinois","IL","City of Metropolis","Municipality","2017","TIF- Debt","General Economic Development","(not specified)","Metropolis","Property Tax","(not specified)","(not specified)","$974,438","$0","$974,438","Active","(none)",""
"Illinois","IL","City of Schaumburg","Municipality","2017","Cook County Class 6B Prog","General Economic Development","(not specified)","Cook County, IL","Property Tax","(not specified)","(not specified)","$5,416,200","$0","$5,416,200","Passive","(none)",""
"Illinois","IL","Coles-Cumberland Counties Community Unit School District 1","School District","2017","Tax Abatement","General Economic Development","(not specified)","Coles County IL","Property Tax","(not specified)","(not specified)","$11,749","$0","$11,749","Active","(none)",""
"Illinois","IL","Cook County","County","2017","Various Property Tax Incentives","General Economic Development","(not specified)","Cook County, Illinois","Property Tax","Reduction in assessed value","(not specified)","$12,900,000","$0","$12,900,000","Active","CAFR provided breakdown by purpose: ""$6.9 million was for the purpose of development and rehabilitation of new and existing industrial property, $2.3 million was for the purpose of development and rehabilitation of commercial property, $1.0 million was for the purpose of industrial and commercial development in areas of severe economic stagnation, and $1.2 million was for the purpose of increasing multi-family residential affordable rental housing.""",""
"Illinois","IL","Dekalb Community Unit School District 428","School District","2017","Tax Abatement","General Economic Development","(not specified)","Dekalb Comm Unit School District  428","Property Tax","(not specified)","(not specified)","$306,221","$0","$306,221","Active","(none)",""
"Illinois","IL","Edwardsville Community Unit School District 7","School District","2017","Enterprise Zone","General Economic Development (EZ)","(not specified)","Madison County IL","Property Tax","(not specified)","(not specified)","$257,000","$0","$257,000","Passive","(none)",""
"Illinois","IL","Granite City Community Unit School District 9","School District","2017","Enterprise Zone","General Economic Development (EZ)","(not specified)","Madison County IL","Property Tax","(not specified)","(not specified)","$1,600,000","$0","$1,600,000","Passive","(none)",""
"Illinois","IL","Huntley Community School District 158","School District","2017","Tax Abatement","General Economic Development","(not specified)","Huntley IL","Property Tax","(not specified)","(not specified)","$243,000","$0","$243,000","Passive","(none)",""
"Illinois","IL","Illinois","State","2017","Angel Investment Tax Credits","General Economic Development","(not specified)","State of Illinois","Corp/Personal Income Tax","(not specified)","(not specified)","$2,200,000","$0","$2,200,000","Active","(none)","http://www.auditor.illinois.gov/audit-reports/Comptroller-Internal-Controls-and-Compliance.asp"
"Illinois","IL","Illinois","State","2017","Economic Development for a Growing Economy (EDGE)","General Economic Development","(not specified)","State of Illinois","Corp/Personal Income Tax","(not specified)","(not specified)","$179,100,000","$0","$179,100,000","Active","(none)","http://www.auditor.illinois.gov/audit-reports/Comptroller-Internal-Controls-and-Compliance.asp"
"Illinois","IL","Mahomet-Seymour Community Unit School District 3","School District","2017","Various agreements","General Economic Development (TIF)","(not specified)","Mahomet IL","Property Tax","(not specified)","(not specified)","$1,029,908","$0","$1,029,908","Passive","(none)",""
"Illinois","IL","Moline-Coal Valley Community Unit School District 40","School District","2017","Various agreements","General Economic Development (TIF)","(not specified)","Rock Island County IL","Property Tax","(not specified)","(not specified)","$2,400,000","$0","$2,400,000","Passive","(none)",""
"Illinois","IL","Morton Community Unit School District 709","School District","2017","Tax Abatement","General Economic Development","(not specified)","Morton Comm Unit School District 709","Property Tax","(not specified)","(not specified)","$135,136","$0","$135,136","Active","(none)",""
"Illinois","IL","Mount Vernon School District 80","School District","2017","Enterprise Zone","General Economic Development (EZ)","(not specified)","Jefferson County IL","Property Tax","(not specified)","(not specified)","$258,131","$0","$258,131","Passive","(none)",""
"Illinois","IL","Mount Vernon School District 80","School District","2017","Various agreements","General Economic Development (TIF)","(not specified)","Jefferson County IL","Property Tax","(not specified)","(not specified)","$209,209","$0","$209,209","Passive","(none)",""
"Illinois","IL","Oak Lawn Community Consolid School District 218","School District","2017","Tax Abatement","General Economic Development","(not specified)","Cook County IL","Property Tax","(not specified)","(not specified)","$2,800,000","$0","$2,800,000","Active","(none)",""
"Illinois","IL","Rock Island School District 41","School District","2017","Various agreements","General Economic Development (TIF)","(not specified)","Rock Island County IL","Property Tax","(not specified)","(not specified)","$4,564,751","$0","$4,564,751","Passive","(none)",""
"Illinois","IL","Sherrard Community Unit School District 200","School District","2017","Various agreements","General Economic Development (TIF)","(not specified)","Mercer County IL","Property Tax","(not specified)","(not specified)","$130,742","$0","$130,742","Passive","(none)",""
"Illinois","IL","Sterling Community Unit School District 5","School District","2017","Various agreements","General Economic Development (EZ)","(not specified)","Whiteside County IL","Property Tax","(not specified)","(not specified)","$505,991","$0","$505,991","Passive","(none)",""
"Illinois","IL","United Township High School District 30","School District","2017","Various agreements","General Economic Development (TIF)","(not specified)","Henry County IL","Property Tax","(not specified)","(not specified)","$31,329","$0","$31,329","Passive","(none)",""
"Illinois","IL","United Township High School District 30","School District","2017","Various agreements","General Economic Development (TIF)","(not specified)","Rock Island County IL","Property Tax","(not specified)","(not specified)","$787,541","$0","$787,541","Passive","(none)",""
"Illinois","IL","West Aurora School District 129","School District","2017","Tax Abatement","General Economic Development","(not specified)","West Aurora School District 129","Property Tax","(not specified)","(not specified)","$59,400","$0","$59,400","Active","(none)",""
"Illinois","IL","Wilmington Community Unit School District 209U","School District","2017","Tax Abatement","General Economic Development","(not specified)","Wilmington Comm Unit School District 209U","Property Tax","(not specified)","(not specified)","$297,154","$0","$297,154","Active","(none)",""
"Illinois","IL","Worth School District  127","School District","2017","Tax Abatement","General Economic Development","(not specified)","Cook County IL","Property Tax","(not specified)","(not specified)","$141,000","$0","$141,000","Passive","(none)",""
