"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Westchester County","County","2016","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$199,288","$0","$199,288","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2016","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$2,819,319","$0","$2,819,319","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2017","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$81,250","$0","$81,250","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2017","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$2,379,807","$0","$2,379,807","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2018","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$38,462","$0","$38,462","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2018","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$2,134,328","$0","$2,134,328","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2019","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$696,047","$0","$696,047","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2019","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$1,493,493","$0","$1,493,493","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2020","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$265,712","$0","$265,712","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2020","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$2,454,260","$0","$2,454,260","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2021","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$1,445,033","$0","$1,445,033","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2021","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$2,691,782","$0","$2,691,782","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2022","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$3,945,834","$0","$3,945,834","Active","(none)","https://emma.msrb.org/P21758597.pdf"
"New York","NY","Westchester County","County","2022","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$1,007,302","$0","$1,007,302","Active","(none)","https://emma.msrb.org/P21758597.pdf"
