"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Concord, NY","Property Tax","Tax abatement; PILOT","(not specified)","$10,504","$0","$10,504","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Property Tax","Tax abatement; PILOT","(not specified)","$104,525","$0","$104,525","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Property Tax","Tax abatement; PILOT","(not specified)","$231,714","$0","$231,714","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Property Tax","Tax abatement; PILOT","(not specified)","$352,287","$0","$352,287","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Property Tax","Tax abatement; PILOT","(not specified)","$376,989","$0","$376,989","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Property Tax","Tax abatement; PILOT","(not specified)","$3,061,593","$0","$3,061,593","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","General Economic Development","(not specified)","Erie County ECIDA","Real Property Tax","Tax abatement; PILOT","(not specified)","$1,848,016","$0","$1,848,016","Active","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","(not specified)","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$291,429","$0","$291,429","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$32,953","$0","$32,953","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2017","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$515,598","$0","$515,598","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
