"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Appling County Board of Education","School District","2019","Revenue Bonds","General Economic Development","O.C.G.A 46-3-128","Appling County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,718,411","$0","$1,718,411","Passive","(none)",""
"Georgia","GA","Atlanta Independent Schools","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Atlanta","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$9,907,680","$0","$9,907,680","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Atlanta Independent Schools","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Fulton County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$11,351,089","$0","$11,351,089","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Bacon County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Bacon County","Property Tax","(not specified)","(not specified)","$106,199","$0","$106,199","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed one tax abatement agreement amounting to $92,357.00.",""
"Georgia","GA","Baldwin County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Baldwin County","Property Tax","(not specified)","(not specified)","$13,370","$0","$13,370","Passive","(none)",""
"Georgia","GA","Baldwin County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Baldwin County","Property Tax","(not specified)","(not specified)","$25,196","$0","$25,196","Passive","(none)",""
"Georgia","GA","Banks County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Banks County","Property Tax","(not specified)","(not specified)","$261,198","$0","$261,198","Passive","(none)",""
"Georgia","GA","Barrow County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Barrow County","Property Tax","(not specified)","(not specified)","$23,877","$0","$23,877","Passive","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Barrow County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Barrow County","Property Tax Tax","(not specified)","If the company does not meet the community jobs goals and community investment goals, all or a portion of the Property Tax Property Tax saved for that year will be recouped.","$67,631","$0","$67,631","Passive","Entered into by county/town/city Industrial Building Authority.",""
"Georgia","GA","Barrow County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Barrow County","Property Tax Tax","(not specified)","If the company does not meet the community jobs goals and community investment goals, all or a portion of the Property Tax Property Tax saved for that year will be recouped.","$208,307","$0","$208,307","Passive","Entered into by county/town/city Industrial Building Authority.",""
