"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Gresham","Municipality","2017","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,122,691","$758,080","$364,611","Active","Reimbursement is community service fee",""
"Oregon","OR","City of Gresham","Municipality","2017","Multiple Unit Housing","Housing","(not specified)","Gresham, Oregon","Property Tax","(not specified)","(not specified)","$22,816","$0","$22,816","(not specified)","(none)",""
"Oregon","OR","City of Gresham","Municipality","2017","Strategic Investment Program (Multnomah County)","Capital investment","(not specified)","Multnomah County, Oregon","Property Tax","Tax Exemption","(not specified)","$256,036","$132,241","$123,795","Passive","(none)",""
"Oregon","OR","City of Gresham","Municipality","2018","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,223,859","$1,176,046","$47,813","Active","Reimbursement is community service fee",""
"Oregon","OR","City of Gresham","Municipality","2018","Strategic Investment Program (Multnomah County)","Capital investment","(not specified)","Multnomah County, Oregon","Property Tax","Tax Exemption","(not specified)","$148,805","$96,729","$52,076","Passive","(none)",""
"Oregon","OR","City of Gresham","Municipality","2018","Strategic Investment Program (Multnomah County)","Capital investment","(not specified)","Multnomah County, Oregon","Property Tax","Tax Exemption","(not specified)","","","","Passive","(none)",""
"Oregon","OR","City of Gresham","Municipality","2019","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,110,297","$916,397","$193,900","Active","Reimbursement is community service fee",""
"Oregon","OR","City of Gresham","Municipality","2020","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,269,967","$1,550,817","$0","Active","$1,550,817 in community service fees were collected from the businesses.",""
"Oregon","OR","City of Gresham","Municipality","2021","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,233,999","$1,305,196","$0","Active","$1,550,817 in community service fees were collected from the businesses.",""
"Oregon","OR","City of Gresham","Municipality","2022","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€š285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","Abated taxes can be reassessed for reasons defined in ORS 285C.240, including if a qualifying business or the subject property is sold or transported for use outside of the EZ, if the business closes or significantly reduces their operations, if the business fails to meet the statutory requirements or those additional requirements of the City, or if they use the property to conduct activities that are not eligible activities. When the county assessor is notified of a disqualification, any previously abated taxes will be assessed in the subsequent assessment year, less any amounts that have been paid to the City as a community service fee","$1,352,276","$1,664,939","$0","Active","Community service fees collected","https://greshamoregon.gov/WorkArea/DownloadAsset.aspx?id=15018"
