"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Youngstown","Property Tax","(not specified)","(not specified)","$1,179,448","$0","$1,179,448","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Jackson Township","Property Tax","(not specified)","(not specified)","$318,381","$0","$318,381","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Sebring","Property Tax","(not specified)","(not specified)","$196,160","$0","$196,160","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Austintown Township","Property Tax","(not specified)","(not specified)","$56,301","$0","$56,301","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Jackson Township","Property Tax","(not specified)","(not specified)","$44,659","$0","$44,659","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Campbell","Property Tax","(not specified)","(not specified)","$41,187","$0","$41,187","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Coitsville Township","Property Tax","(not specified)","(not specified)","$8,769","$0","$8,769","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Boardman Township","Property Tax","(not specified)","(not specified)","$3,442","$0","$3,442","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","City of Struthers","Property Tax","(not specified)","(not specified)","$2,952","$0","$2,952","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Struthers","Property Tax","(not specified)","(not specified)","$58","$0","$58","Passive","(none)",""
