"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","Chesterfield County","County","2020","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$747,684","$0","$747,684","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2020","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$323,162","$0","$323,162","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2020","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$201,497","$0","$201,497","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2020","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$125,212","$0","$125,212","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","City of Newport News","Municipality","2020","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","City of Newport News","(not specified)","(not specified)","(not specified)","$476,291","$0","$476,291","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2020","Local Tourism Zone","General Economic Development","(not specified)","City of Newport News","Food and Beverage Tax","(not specified)","(not specified)","$157,923","$0","$157,923","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Norfolk","Municipality","2020","Tax Abatement Program","Property improvements","Norfolk Code Section 24-203 & Section 27-76","City of Norfolk","Property Tax","Reduction in assessed value","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$3,365,594","$0","$3,365,594","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2020","Economic Development Program","Business attraction/retention/expansion","City Council ordinance","City of Norfolk","Personal Property Tax; Real Estate and Business Tangible Property Tax","Grant","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$3,342,571","$0","$3,342,571","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2020","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","Virginia Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Real Estate Tax","(not specified)","(not specified)","$1,401,369","$0","$1,401,369","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2020","Business License Incentive Program","General Economic Development","City Code Chapter 18.202-208","Virginia Beach","Business License Tax","Tax Exemption","(not specified)","$516,954","$0","$516,954","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2020","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","Virginia Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Sales Tax","(not specified)","(not specified)","$174,943","$0","$174,943","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2020","PPP- Field House","General Economic Development","(not specified)","Virginia Beach","Real Estate Tax","Tax Rebate","(not specified)","$68,360","$0","$68,360","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2020","PPP - 25th St Parking Garage and iFly","General Economic Development","(not specified)","Virginia Beach","Admissions Tax","Tax Rebate","(not specified)","$61,155","$0","$61,155","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2020","Yes Oceana APZ-1 Incentives","Business attraction/retention/expansion","Virginia Code 58.1-3220.1 and 58.3221; Ordinance No. 2786, 9-23-03; Ordinance No. 2932, 3-28-06; Virginia Beach Code 35-72.1,35,2-11","Virginia Beach","Real Estate Tax; Business License Tax and Fees","Tax Rebate","(not specified)","$56,204","$0","$56,204","Active","(none)",""
"Virginia","VA","Henrico County","County","2020","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$772,267","$0","$772,267","Active","(none)",""
"Virginia","VA","Henrico County","County","2020","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$88,079","$0","$88,079","Active","(none)",""
"Virginia","VA","Virginia","State","2020","Retail Sales and Use Tax Data Center Exemptions","Technology (data center)","Title 58.1-609.3(18) of the Code of Virginia","State of Virginia","Sales and Use Tax","Tax Exemption","(not specified)","$110,500,000","$0","$110,500,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
"Virginia","VA","Virginia","State","2020","Motion Picture Production Tax Credit","Film, TV, and/or media","Section 58.1-439.12:03 of the Code of Virginia","State of Virginia","Individual Income Tax; Corporate Income Tax","Tax Credit","(not specified)","$7,200,000","$0","$7,200,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
