"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Wayne County","County","2017","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$8,400,000","$0","$8,400,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2017","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$15,900,000","$0","$15,900,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2017","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$4,300,000","$0","$4,300,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2018","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$6,300,000","$0","$6,300,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2018","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$14,900,000","$0","$14,900,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2018","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$10,200,000","$0","$10,200,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2019","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$3,200,000","$0","$3,200,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2019","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$5,700,000","$0","$5,700,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2019","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$9,600,000","$0","$9,600,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2020","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$3,100,000","$0","$3,100,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
