"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Chattanooga","Municipality","2017","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$54,729","$0","$54,729","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2017","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$9,376,318","$0","$9,376,318","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Clarksville","Municipality","2017","Community Development Agreements","Affordable Housing","Various","Clarksville, Tennessee","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$81,224","$0","$81,224","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2017","Economic Development: Tax Increment Financing","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$48,466","$0","$48,466","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2017","Economic Development: Commercial and Industrial Development","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$67,194","$0","$67,194","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Knoxville","Municipality","2017","Knoxville Community Development Corporation","Affordable Housing","Tennessee Code Annotated Section 7-53-101","Knoxville","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,127,239","$0","$2,127,239","Active","Includes 29 TIF agreements",""
"Tennessee","TN","City of Knoxville","Municipality","2017","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-305","Knoxville","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$1,951,101","$0","$1,951,101","Active","Includes 33 PILOTS. The Cityâ€™s PILOT agreements do not contain clawback or recapture provisions based on performance goals. In the event of default, the City may clawback property or personal taxes that would have been otherwise owed.",""
"Tennessee","TN","City of Memphis","Municipality","2017","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$1,934,000","$0","$1,934,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2017","University District: Highland Strip","General Economic Development","Tennessee Code Annotated Section  7-53-312 , Tennessee Code Annotated Section 7-53-101, Tennessee Code Annotated Section 9-23-108","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$82,000","$0","$82,000","Active","Programs Administered by Economic Development Growth Engine (EDGE). In addition to the TIF projects listed above, the City has three additional TIF programs administered by EDGE. The funds for these additional TIF programs are retained by the City in the Community Redevelopment fund to be used in accordance with the TIF agreement.",""
"Tennessee","TN","City of Memphis","Municipality","2017","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$7,212,000","$0","$7,212,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT",""
