"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","Hawaii County","County","2017","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$1,200","$0","$1,200","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2017","Low & Moderare Income Housing","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$31,457,674","$0","$31,457,674","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2017","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$12,912","$0","$12,912","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2017","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$195,948","$0","$195,948","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2017","Commerical Agricultural Use Programs","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$515,925","$0","$515,925","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2018","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$19,200","$0","$19,200","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2018","Commerical Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$29,138,884","$0","$29,138,884","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2018","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$9,979","$0","$9,979","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2018","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$251,466","$0","$251,466","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2018","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$533,616","$0","$533,616","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2019","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$25,121","$0","$25,121","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
