"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of Dallas","Municipality","2017","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","Dallas","Property Tax","Tax Abatement","(not specified)","$1,581,000","$0","$1,581,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2017","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","Dallas , Texas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$11,059,000","$0","$11,059,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2017","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$3,801,000","$0","$3,801,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2017","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$5,805,000","$0","$5,805,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2018","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","Dallas","Property Tax","Tax Abatement","(not specified)","$1,534,000","$0","$1,534,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2018","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","Dallas , Texas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$30,039,000","$0","$30,039,000","Active","Receipients available in CAFR","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2018","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$9,734,000","$0","$9,734,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2019","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","Dallas","Property Tax","Tax Abatement","(not specified)","$1,468,000","$0","$1,468,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2019","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","Dallas , Texas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$43,723,000","$0","$43,723,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2019","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$9,647,000","$0","$9,647,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
