"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Oklahoma City","Municipality","2017","Retail Incentive Policy","General Economic Development","(not specified)","Oklahoma City","Property Tax Taxes","(not specified)","(not specified)","$812,000","$0","$812,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2017","TIF - Economic Development Project Plan","General Economic Development","(not specified)","Oklahoma City","Property Tax Taxes","(not specified)","(not specified)","$2,045,000","$0","$2,045,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2018","Retail Incentive Policy","General Economic Development","Local Development Act Section 850","City of Oklahoma City","Property Tax","(not specified)","(N/A - performance-based)","$780,000","$0","$780,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2018","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act Section 850","City of Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","Developers are required to pay back the total incentive received if they sell, transfer or otherwise dispose of the property usually within three to five years after the date of completion of the project.","$3,280,000","$0","$3,280,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2019","Retail Incentive Policy","Business attraction/retention/expansion","(not specified)","Oklahoma City, Oklahoma","Sales Taxes","(not specified)","(not specified)","$554,000","$0","$554,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2019","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act, Title 62 of the Oklahoma Statutes, Sections 850, et seq","Oklahoma City, Oklahoma","Property Tax","(not specified)","(not specified)","$3,666,000","$0","$3,666,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2020","Retail Incentive Policy","General Economic Development","Local Development Act Section 850","City of Oklahoma City","Sales Tax","(not specified)","(N/A - performance-based)","$1,460,000","$0","$1,460,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2020","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act Section 850","City of Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","Developers are required to pay back the total incentive received if they sell, transfer or otherwise dispose of the property usually within three to five years after the date of completion of the project.","$3,343,000","$0","$3,343,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2021","Retail Incentive Policy","General Economic Development","Local Development Act Section 850","City of Oklahoma City","Sales Tax","(not specified)","(N/A - performance-based)","$1,752,000","$0","$1,752,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2021","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act Section 850","City of Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","Developers are required to pay back the total incentive received if they sell, transfer or otherwise dispose of the property usually within three to five years after the date of completion of the project.","$3,441,000","$0","$3,441,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2022","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act Section 850","City of Oklahoma City","Property Tax","Payment In Lieu of Taxes (PILOT)","Developers are required to pay back the total incentive received if they sell, transfer or otherwise dispose of the property usually within three to five years after the date of completion of the project.","$3,127,000","$0","$3,127,000","Active","(none)","https://www.okc.gov/home/showpublisheddocument/32142/638077542194270000"
"Oklahoma","OK","Oklahoma City","Municipality","2022","Retail Incentive Policy","General Economic Development","Local Development Act Section 850","City of Oklahoma City","Sales Tax","(not specified)","(N/A - performance-based)","$1,507,000","$0","$1,507,000","Active","(none)","https://www.okc.gov/home/showpublisheddocument/32142/638077542194270000"
