"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Clark County School District","School District","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$6,334,825","$0","$6,334,825","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$4,134,544","$0","$4,134,544","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$1,018,651","$0","$1,018,651","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$152,828","$0","$152,828","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$4,062,003","$0","$4,062,003","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2018","Standard","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$2,721,598","$0","$2,721,598","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$381,334","$0","$381,334","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$321,310","$0","$321,310","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2019","Multiple Programs: Aviation; Data Centers; Energy; Standard; Tesla","General Economic Development","Nevada Revised Statutes 360.753; 360.754; 701A.370; 374.357; 360.965","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$9,021,492","$0","$9,021,492","Passive","Program information is reported by the state at http://controller.nv.gov/FinRpts/GASB/Tax_Abatement_Reports/.",""
"Nevada","NV","Clark County School District","School District","2020","Various State of Nevada Tax Abatements","General Economic Development","Nevada Revised Statutes 360.753; 360.754; 701A.370; 374.357; 360.965","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$11,168,215","$0","$11,168,215","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2021","Various State of Nevada Tax Abatements","General Economic Development","Nevada Revised Statutes 360.753; 360.754; 701A.370; 374.357; 360.965","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$12,374,988","$0","$12,374,988","Passive","(none)",""
"Nevada","NV","Clark County School District","School District","2022","Various State of Nevada Tax Abatements","General Economic Development","(not specified)","State of Nevada","Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$8,919,199","$0","$8,919,199","Passive","The report is available on the State of Nevada Controllerâ€™s Office website at www.controller.nv.gov.","https://ccsd.net/resources/accounting-department/cafr/2022/complete-report.pdf"
