"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Jefferson Parish School Board","School District","2018","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Jefferson Parish LA","Property Tax","(not specified)","(not specified)","$260,199","$0","$260,199","Active","(none)","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2018","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Jefferson Parish LA","Property Tax","(not specified)","(not specified)","$330,100","$0","$330,100","Active","(none)","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2018","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$2,460,460","$0","$2,460,460","Passive","(none)","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2019","Restoration Tax Abatement Program (RTA)","Business attraction/retention/expansion","LRS 4 7:4311- 4319","State of Louisiana","Property Tax","(not specified)","(not specified)","$157,261","$0","$157,261","Passive","Gross revenue loss was recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2019","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021 et seq; LRS 39:991 to 1001","Jefferon Parish","Property Tax","Payment In Lieu of Taxes (PILOT)","Failure to comply with these thresholds can affect the amount of tax abatement on a go forward basis.","$252,181","$0","$252,181","Passive","Gross revenue loss and reimbursement amounts were recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2019","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,973,388","$0","$1,973,388","Passive","Gross revenue loss was recorded in December 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2020","Restoration Tax Abatement Program (RTA)","Business attraction/retention/expansion","LRS 4 7:4311- 4319","State of Louisiana","Property Tax","(not specified)","(not specified)","$187,919","$0","$187,919","Passive","Gross revenue loss was recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2020","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021 et seq; LRS 39:991 to 1001","Jefferon Parish","Property Tax","Payment In Lieu of Taxes (PILOT)","Failure to comply with these thresholds can affect the amount of tax abatement on a go forward basis.","$343,054","$0","$343,054","Passive","Gross revenue loss and reimbursement amounts were recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2020","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$2,540,196","$0","$2,540,196","Passive","Gross revenue loss was recorded in December 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2021","Restoration Tax Abatement Program (RTA)","Business attraction/retention/expansion","LRS 4 7:4311- 4319","State of Louisiana","Property Tax","(not specified)","(not specified)","$179,419","$0","$179,419","Passive","Gross revenue loss was recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2021","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021 et seq; LRS 39:991 to 1001","Jefferon Parish","Property Tax","Payment In Lieu of Taxes (PILOT)","Failure to comply with these thresholds can affect the amount of tax abatement on a go forward basis.","$107,699","$0","$107,699","Passive","Gross revenue loss and reimbursement amounts were recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2021","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$2,045,554","$0","$2,045,554","Passive","Gross revenue loss was recorded in December 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2022","Restoration Tax Abatement Program (RTA)","Business attraction/retention/expansion","LRS 4 7:4311- 4319","State of Louisiana","Property Tax","Tax Abatement","(not specified)","$2,835,148","$0","$2,835,148","Passive","(none)","https://www.jpschools.org/cms/lib/LA50000440/Centricity/domain/120/budget%20and%20accounting/Comprehensive%20Annual%20Financial%20Report%20for%20the%20Fiscal%20Year%20ended%20June%2030%202022.pdf"
"Louisiana","LA","Jefferson Parish School Board","School District","2022","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,423,751","$0","$1,423,751","Passive","(none)","https://www.jpschools.org/cms/lib/LA50000440/Centricity/domain/120/budget%20and%20accounting/Comprehensive%20Annual%20Financial%20Report%20for%20the%20Fiscal%20Year%20ended%20June%2030%202022.pdf"
