"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Blue Valley Unified School District 229","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$2,241,353","$0","$2,241,353","Passive","ACFR provides breakdown by named recipients","https://www.bluevalleyk12.org/cms/lib/ks02212623/Centricity/Domain/4483/ACFR%202021-22%20Final.pdf"
"Kansas","KS","City of Olathe","Municipality","2022","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,298,985","$0","$4,298,985","Active","CAFR notes specific agreements","https://www.olatheks.gov/home/showpublisheddocument/20952/638239803518470000"
"Kansas","KS","City of Olathe","Municipality","2022","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$1,455,279","$0","$1,455,279","Active","CAFR notes specific agreements","https://www.olatheks.gov/home/showpublisheddocument/20952/638239803518470000"
"Kansas","KS","City of Overland Park","Municipality","2022","Tax Increment Financing","General Economic Development","K.S.A 12 1770; City Resolution 4201","Overland Park","Property Tax","Tax Increment Financing (TIF)","(not specified)","$829,622","$0","$829,622","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://drive.google.com/file/d/1Qu98nXBIa1kjHyVZMa6oaDbYmwdC7Qo8/view"
"Kansas","KS","City of Overland Park","Municipality","2022","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 12-17. 160. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(not specified)","$763,723","$0","$763,723","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://drive.google.com/file/d/1Qu98nXBIa1kjHyVZMa6oaDbYmwdC7Qo8/view"
"Kansas","KS","City of Overland Park","Municipality","2022","Economic Development Revenue Bonds","General Economic Development","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d; City Policy Resolution 4251","Overland Park","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Yes","$195,638","$0","$195,638","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://drive.google.com/file/d/1Qu98nXBIa1kjHyVZMa6oaDbYmwdC7Qo8/view"
"Kansas","KS","City of Topeka","Municipality","2022","Shawnee County Incentives","General Economic Development","Section 13 of Article 11 of the Kansas Constitution; HR-2002-9","Shawnee County, KS","Property Tax","Tax Abatement","(not specified)","$17,989,487","$0","$17,989,487","Passive","(none)","https://cot-wp-uploads.s3.amazonaws.com/wp-content/uploads/finance/AnnualReports/2022+ACFR.pdf"
"Kansas","KS","City of Topeka","Municipality","2022","Neighborhood Revitalization Program","Housing","K.S.A 12 - 117","City of Topeka","Property Tax","Tax rebate","(not specified)","$747,550","$0","$747,550","Active","(none)","https://cot-wp-uploads.s3.amazonaws.com/wp-content/uploads/finance/AnnualReports/2022+ACFR.pdf"
"Kansas","KS","City of Wichita","Municipality","2022","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the City's economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$6,100,000","$0","$6,100,000","Active","(none)","https://www.wichita.gov/Finance/FinancialDocuments/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Kansas","KS","City of Wichita","Municipality","2022","Economic Development Exemptions (EDX) Program","Manufacturing development","Kansas Constitution Article 11, Section 13","City of Wichita","Property Tax","Tax Exemption","Pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements and can allow the City to recapture up to 100% of the abatement if all of the commitments are not fully met.","$5,000,000","$0","$5,000,000","Active","(none)","https://www.wichita.gov/Finance/FinancialDocuments/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Kansas","KS","City of Wichita","Municipality","2022","Community Improvements Districts (CID) Program","Community development","Community Improvement District Act","City of Wichita","Sales Tax","Tax diversion","(not specified)","$2,250,000","$0","$2,250,000","Active","(none)","https://www.wichita.gov/Finance/FinancialDocuments/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Kansas","KS","Johnson County","County","2022","Various Abatements from Other Governments","General Economic Development","(not specified)","Bonner Springs; Desoto; Edgerton; Gardner; Lenexa; Olathe; Overland Park; Shawnee; Spring Hill; Westwood","Property Tax","Tax abatement","(not specified)","$7,773,361","$0","$7,773,361","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions ; includes IRB, IRBX, and EDX","https://www.jocogov.org/sites/default/files/files/2023-07/Johnson%20County%20ACFR%202022.pdf"
"Kansas","KS","Johnson County","County","2022","Various property tax abatement agreements","General Economic Development","Resolution 062-12; KSA 12-1740 et. seq. and KSA 79-201a","Johnson County","Property Tax","Tax abatement","(not specified)","$55,910","$0","$55,910","Active","All for Upfield Sourcing US Inc","https://www.jocogov.org/sites/default/files/files/2023-07/Johnson%20County%20ACFR%202022.pdf"
"Kansas","KS","Kansas","State","2022","Industrial Revenue Bond: Sedgwick County","General Economic Development","(not specified)","Sedgwick County","Ad Valorem Propery Tax","(not specified)","(not specified)","$124,200,000","$0","$124,200,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Kansas","State","2022","Industrial Revenue Bond: Saline County","General Economic Development","(not specified)","Saline County","Ad Valorem Propery Tax","(not specified)","(not specified)","$23,400,000","$0","$23,400,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Kansas","State","2022","Economic development agreements: Sedgwick County","General Economic Development","(not specified)","Sedgwick County","Ad Valorem Propery Tax","(not specified)","(not specified)","$15,700,000","$0","$15,700,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Kansas","State","2022","Industrial Revenue Bond: Johnson County","General Economic Development","(not specified)","Johnson County","Ad Valorem Propery Tax","(not specified)","(not specified)","$4,100,000","$0","$4,100,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Kansas","State","2022","Economic development agreements: Dickinson County","General Economic Development","(not specified)","Dickinson County","Ad Valorem Propery Tax","(not specified)","(not specified)","$3,400,000","$0","$3,400,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Kansas","State","2022","Industrial Revenue Bond: Brown County","General Economic Development","(not specified)","Brown County","Ad Valorem Propery Tax","(not specified)","(not specified)","$3,000,000","$0","$3,000,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Kansas","State","2022","Economic development agreements: Brown County","General Economic Development","(not specified)","Brown County","Ad Valorem Propery Tax","(not specified)","(not specified)","$2,700,000","$0","$2,700,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Kansas","State","2022","Industrial Revenue Bond: Pottawatomie County","General Economic Development","(not specified)","Pottawatomie County","Ad Valorem Propery Tax","(not specified)","(not specified)","$1,200,000","$0","$1,200,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Kansas","State","2022","Economic development agreements: Saline County","General Economic Development","(not specified)","Saline County","Ad Valorem Propery Tax","(not specified)","(not specified)","$1,100,000","$0","$1,100,000","Passive","(none)","https://admin.ks.gov/browse/files/ee6e0e7000bb4e5f957683878a938886/download"
"Kansas","KS","Sedgwick County","County","2022","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$5,494,992","$0","$5,494,992","Active","(none)","https://www.sedgwickcounty.org/media/64298/2022-final-acfr-bookmarked-updated-623.pdf"
"Kansas","KS","Sedgwick County","County","2022","Economic Development Exemptions (EDX)","General Economic Development","Kansas Constitution Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$379,230","$0","$379,230","Active","(none)","https://www.sedgwickcounty.org/media/64298/2022-final-acfr-bookmarked-updated-623.pdf"
"Kansas","KS","Shawnee County","County","2022","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$3,756,190","$0","$3,756,190","Active","(none)","https://www.snco.us/clerk/document/audit_report_2022.pdf"
"Kansas","KS","Shawnee County","County","2022","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","City of Topeka","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$959,500","$0","$959,500","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/document/audit_report_2022.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Lexena","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$4,158,355","$0","$4,158,355","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$1,446,851","$0","$1,446,851","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Merriam","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$1,326,518","$0","$1,326,518","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Prairie Village","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$681,151","$0","$681,151","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
"Kansas","KS","Shawnee Mission Unified School District 512","School District","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Roeland Park","Property Tax","Tax Exemption; Tax Diversion","(not specified)","$405,799","$0","$405,799","Passive","(none)","https://go.boarddocs.com/ks/smsd/Board.nsf/files/CLQNLS607BB4/$file/ACFR%20Final%20Report.pdf"
