"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Hampshire","NH","City of Nashua","Municipality","2017","Community Revitalization Tax Relief Incentive","Property improvements","New Hampshire Revised Statutes Annotated 79E","Nashua, New Hampshire","Property Tax","Tax Abatement","(not specified)","$205,587","$0","$205,587","Active","(none)","https://www.nashuanh.gov/DocumentCenter/Index/471"
"New Hampshire","NH","New Hampshire","State","2017","Economic Revitalization Zone Tax Credit (ERZTC)","Community development","Revised Statutes Annotated 162-N:7","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$823,000","$0","$823,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","New Hampshire","State","2017","Education Tax Credit","Educational development","Revised Statutes Annotated 77-G","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$188,000","$0","$188,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","City of Nashua","Municipality","2018","Community Revitalization Tax Relief Incentive","Property improvements","New Hampshire Revised Statutes Annotated 79E","Nashua, New Hampshire","Property Tax","Tax Abatement","(not specified)","$211,491","$0","$211,491","Active","(none)","https://www.nashuanh.gov/DocumentCenter/Index/471"
"New Hampshire","NH","New Hampshire","State","2018","Economic Revitalization Zone Tax Credit (ERZTC)","General Economic Development (OZ)","RSA 162-N:7","State of New Hampshire","Business Profit Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$938,000","$0","$938,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","New Hampshire","State","2018","Education Tax Credit","Educational development","Revised Statutes Annotated 77-G","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$381,000","$0","$381,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","City of Manchester","Municipality","2019","Community Revitalization Tax Relief Incentive","General Economic Development","(not specified)","Manchester, New Hampshire","Property Tax","Tax Abatement","(no provisions for recapture)","$244,915","$0","$244,915","Active","(none)","https://www.manchesternh.gov/Departments/Finance/Annual-Financial-Report"
"New Hampshire","NH","City of Nashua","Municipality","2019","Community Revitalization Tax Relief Incentive","Property improvements","New Hampshire Revised Statutes Annotated 79E","Nashua, New Hampshire","Property Tax","Tax Abatement","(not specified)","$280,642","$0","$280,642","Active","(none)","https://www.nashuanh.gov/DocumentCenter/Index/471"
"New Hampshire","NH","New Hampshire","State","2019","Economic Revitalization Zone Tax Credit (ERZTC)","Community development","Revised Statutes Annotated 162-N:7","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$938,000","$0","$938,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
"New Hampshire","NH","New Hampshire","State","2019","Education Tax Credit","Educational development","Revised Statutes Annotated 77-G","State of New Hampshire","Business Profits Tax; Business Enterprise Tax","Tax Credit","(no provisions for recapture)","$381,000","$0","$381,000","Active","(none)","https://www.das.nh.gov/accounting/ACFR.aspx"
