"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Rhode Island","RI","City of Providence","Municipality","2017","Title 44 Program (historic preservation)","Historic Preservation","The State of Rhode Island General Laws Section 44-3-31.2","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$15,754,464","$0","$15,754,464","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2017","Historic Property Stabilization Ordinance","Historic Preservation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$2,544,454","$0","$2,544,454","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2017","Tax Stabilization for Commercial and Residential Property","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$260,110","$0","$260,110","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2018","Title 44 Program (historic preservation)","Historic Preservation","The State of Rhode Island General Laws Section 44-3-31.2","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$9,125,269","$0","$9,125,269","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2018","Historic Property Stabilization Ordinance","Historic Preservation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$2,739,037","$0","$2,739,037","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2018","Tax Stabilization for Commercial and Residential Property","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$272,916","$0","$272,916","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2018","Neighborhood Revitalization Act","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$43,806","$0","$43,806","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2019","Title 44 Program (historic preservation)","Historic Preservation","The State of Rhode Island General Laws Section 44-3-31.2","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$8,638,000","$0","$8,638,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2019","Historic Property Stabilization Ordinance","Historic Preservation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$2,576,000","$0","$2,576,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2019","Tax Stabilization for Commercial and Residential Property","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$157,000","$0","$157,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2019","Neighborhood Revitalization Act","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$9,000","$0","$9,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2020","Title 44 Program (historic preservation)","Historic Preservation","The State of Rhode Island General Laws Section 44-3-31.2","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$17,716,000","$0","$17,716,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2020","Historic Property Stabilization Ordinance","Historic Preservation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$3,344,000","$0","$3,344,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2020","Neighborhood Revitalization Act","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$384,000","$0","$384,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2020","Tax Stabilization for Commercial and Residential Property","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$151,000","$0","$151,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2021","Title 44 Program (historic preservation)","Historic Preservation","The State of Rhode Island General Laws Section 44-3-31.2","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$11,949,000","$0","$11,949,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2021","Historic Property Stabilization Ordinance","Historic Preservation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$3,907,000","$0","$3,907,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2021","Neighborhood Revitalization Act","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$1,652,000","$0","$1,652,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
