"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maine","ME","City of Caribou","Municipality","2016","Downtown Tax Increment Financing District","General Economic Development","(not specified)","Caribou","Property Tax","(not specified)","(not specified)","$378,731","$0","$378,731","Active","No mention of adopting GASB 77 and no abatements disclosed.",""
"Maine","ME","City of Auburn","Municipality","2017","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Auburn, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$966,458","$0","$966,458","Active","(none)","https://www.auburnmaine.gov/Pages/Government/Financial-Reports-"
"Maine","ME","City of Biddeford","Municipality","2017","TIF - Pay-As-You Go/Hybrid","General Economic Development","(not specified)","Biddeford","Property Tax","(not specified)","(not specified)","$1,195,281","$0","$1,195,281","Active","(none)",""
"Maine","ME","City of Brewer","Municipality","2017","TIF - Pay-As-You Go/Hybrid","General Economic Development","(not specified)","Brewer","Property Tax","(not specified)","(not specified)","$1,593,257","$0","$1,593,257","Active","(none)",""
"Maine","ME","City of Burlington","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Burlington","(not specified)","(not specified)","(not specified)","$690,774","$0","$690,774","Active","(none)",""
"Maine","ME","City of Gorham","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Gorham","(N/A - incomplete data entry)","(not specified)","(not specified)","$205,757","$0","$205,757","Active","(none)",""
"Maine","ME","City of Gorham","Municipality","2017","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Gorham","(N/A - incomplete data entry)","(not specified)","(not specified)","$233,373","$0","$233,373","Active","(none)",""
"Maine","ME","City of Lewiston","Municipality","2017","TIF - Debt","General Economic Development","(not specified)","Lewiston, Maine","Property Tax","(not specified)","(not specified)","$729,764","$0","$729,764","Active","(none)",""
"Maine","ME","City of Lewiston","Municipality","2017","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Lewiston, Maine","Property Tax","(not specified)","(not specified)","$967,047","$0","$967,047","Active","(none)",""
"Maine","ME","City of Lewiston","Municipality","2017","Credit Enhancement Agreements (TIF)","Housing","(not specified)","Lewiston, Maine","Property Tax","(not specified)","(not specified)","$78,078","$0","$78,078","Active","(none)",""
"Maine","ME","City of Portland","Municipality","2017","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Portland, Maine","Property Tax","Tax Rebate","(not specified)","$2,085,290","$0","$2,085,290","Active","(none)","https://www.portlandmaine.gov/195/Annual-Comprehensive-Financial-Reports-A"
"Maine","ME","City of Westbrook","Municipality","2017","TIF - Debt","General Economic Development","(not specified)","Westbrook","Property Tax","(not specified)","(not specified)","$524,862","$0","$524,862","Active","(none)",""
"Maine","ME","City of Westbrook","Municipality","2017","Credit Enhancement Agreements (TIF Pay-Go)","General Economic Development","(not specified)","Westbrook","Property Tax","(not specified)","(not specified)","$631,293","$0","$631,293","Active","(none)",""
"Maine","ME","City of Winslow","Municipality","2017","Credit Enhancement Agreements (TIF Pay-Go)","General Economic Development","(not specified)","Winslow","Property Tax","(not specified)","(not specified)","$114,179","$0","$114,179","Active","(none)",""
"Maine","ME","Maine","State","2017","Pine Tree Development Zone Tax Credit","General Economic Development","(not specified)","State of Maine","Personal/Corporate Income/Insurance Prem/Brank Franchise/Sales Taxes","(not specified)","(no provisions for recapture)","$3,510,745","$0","$3,510,745","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2017","New Markets Capital Investment Tax Credit","General Economic Development","(not specified)","State of Maine","Personal/Corporate Income/Insurance Prem/Brank Franchise Taxes","(not specified)","Yes","$14,096,632","$0","$14,096,632","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2017","Employment Tax Increment Financing (TIF)","Job Creation/Retention","(not specified)","State of Maine","Employee State Income Tax Withholding","(not specified)","Yes","$13,326,078","$0","$13,326,078","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","City of Auburn","Municipality","2018","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Auburn, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,130,735","$0","$1,130,735","Active","(none)","https://www.auburnmaine.gov/Pages/Government/Financial-Reports-"
"Maine","ME","City of Lewiston","Municipality","2018","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Lewiston, Maine","(not specified)","(not specified)","(not specified)","$1,748,911","$0","$1,748,911","Active","(none)",""
"Maine","ME","City of Portland","Municipality","2018","Credit Enhancement Agreements (TIF)","General Economic Development","State of Maine Title 30-A M.R.S. Â¬ÃŸÂ¬ÃŸ 5221-5235","Portland, Maine","Property Tax","Tax Rebate","(not specified)","$2,727,755","$0","$2,727,755","Active","(none)","https://www.portlandmaine.gov/195/Annual-Comprehensive-Financial-Reports-A"
"Maine","ME","Maine","State","2018","Pine Tree Development Zone Tax Credit","Business attraction/retention/expansion","36 M.R.S.A. Â¬ÃŸ5219-W","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premium Tax; Bank Franchise Tax; Sales Tax","Tax Credit","(no provisions for recapture)","$2,783,415","$0","$2,783,415","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2018","New Markets Capital Investment Tax Credit","Business attraction/retention/expansion","36 M.R.S.A. Â¬ÃŸ5219-HH","State of Maine","Personal Income Tax; Corporate Income Tax; Insurance Premium Tax; Bank Franchise Tax","Tax Credit","The abatement amount may be recaptured upon 1) recapture of any amount of the related federal NMTC credits; 2) early repayment of any portion of the principle amount that forms the qualified equity investment, or 3) failure to reinvest less than 85% of the qualified equity investment into a qualified business.","$15,443,152","$0","$15,443,152","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","Maine","State","2018","Employment Tax Increment Financing (TIF)","Job Creation/Retention","36 M.R.S.A. Â¬ÃŸ6754","State of Maine","State Income Tax; Withholding from employee salary","Reimbursement","Any overpayment must be applied to reduce future reimbursement payments. Overpayments must be repaid if the business no longer qualifies for future payments.","$13,326,078","$0","$13,326,078","Active","(none)","https://www.maine.gov/osc/financial-reporting/annual-comprehensive-financial-report"
"Maine","ME","City of Auburn","Municipality","2019","Credit Enhancement Agreements (TIF)","General Economic Development","(not specified)","Auburn, Maine","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,237,100","$0","$1,237,100","Active","(none)","https://www.auburnmaine.gov/Pages/Government/Financial-Reports-"
