"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Tesla","General Economic Development","(not specified)","State of Nevada","Property/employee excise/local sales/use tax","(not specified)","(not specified)","$11,016","$0","$11,016","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$7,818","$0","$7,818","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$500","$0","$500","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$369","$0","$369","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$303","$0","$303","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$156","$0","$156","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$138","$0","$138","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$137","$0","$137","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$45","$0","$45","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Tesla","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$7,121","$0","$7,121","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$3,439","$0","$3,439","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$2,389","$0","$2,389","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$1,007","$0","$1,007","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$542","$0","$542","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$469","$0","$469","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$172","$0","$172","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$22","$0","$22","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$5","$0","$5","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$3","$0","$3","Passive","(none)",""
