"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Mississippi","MS","City of Biloxi","Municipality","2021","Various abatement agreements","General Economic Development","Mississippi Code of 1972 Annotated 17-21-5","City of Biloxi","Property Tax","Tax Abatement","(not specified)","$366,737","$0","$366,737","Active","(none)","https://www.osa.ms.gov/documents/municipalities/2021/21mBiloxi-cpa.pdf"
"Mississippi","MS","City of Gulfport","Municipality","2021","Various Tax Abatement Agreements","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Gulfport","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","(not specified)","$563,899","$0","$563,899","Active","(none)","https://www.gulfport-ms.gov/gen_finance/comptroller/"
"Mississippi","MS","City of Hattiesburg","Municipality","2021","Industrial expansion exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$1,320,837","$0","$1,320,837","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Southaven","Municipality","2021","Construction and Expansion of a Manufacturing and/or Storage Facility","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Southaven, Mississippi","(not specified)","(not specified)","(not specified)","$476,476","$0","$476,476","Active","(none)","https://southaven.org/Archive.aspx?AMID=35&Type=&ADID="
"Mississippi","MS","DeSoto County","County","2021","Personal/Real Tax Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$5,606,310","$0","$5,606,310","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2021","Fee in Lieu","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$4,709,030","$0","$4,709,030","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2021","Tax Increment Financing","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$12,568","$0","$12,568","Active","(none)",""
"Mississippi","MS","Harrison County","County","2021","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,317,490","$0","$1,317,490","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2021","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$866,791","$0","$866,791","Active","(none)",""
"Mississippi","MS","Harrison County","County","2021","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,096,071","$0","$1,096,071","Active","(none)",""
"Mississippi","MS","Jackson County","County","2021","Various abatement agreements","Business attraction/retention","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Jackson County","Property Tax","Tax Abatement","(not specified)","$26,960,188","$0","$26,960,188","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Mississippi","State","2021","Aggregate Tax Credits, rebates, exemptions, and FILOTs","Various","multiple","State of Mississippi","multiple","Multiple","multiple","$24,070,000","$0","$24,070,000","Active","(none)",""
"Mississippi","MS","Mississippi","State","2021","Total Sales and Use Tax Exemptions","Capital investment","Section 57-75-5 (f) of Mississippi Code Ann. (1972)","State of Mississippi","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$10,196,000","$0","$10,196,000","Active","(none)",""
"Mississippi","MS","Rankin County","County","2021","Various abatement agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Rankin County","Property Tax","Tax Abatement","(not specified)","$1,517,576","$0","$1,517,576","Active","(none)",""
