"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Affton School District","School District","2017","Abatement","General Economic Development","(not specified)","St. Louis County MO","Property Tax","(not specified)","(not specified)","$118,427","$0","$118,427","Passive","(none)",""
"Missouri","MO","Ash Grove R-IV School District","School District","2017","Chapter 353","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$72","$0","$72","Passive","(none)",""
"Missouri","MO","Ash Grove R-IV School District","School District","2017","Chapter 100","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$153","$0","$153","Passive","(none)",""
"Missouri","MO","Bayless Consolidated School District","School District","2017","Abatement","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$1,632","$0","$1,632","Passive","(none)",""
"Missouri","MO","Bowling Green R-I School District","School District","2017","Enterprise Zone","General Economic Development","(not specified)","IDA of Pike County MO","Property Tax","(not specified)","(not specified)","$13,165","$0","$13,165","Passive","(none)",""
"Missouri","MO","Branson R-IV School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Branson MO","Property Tax","(not specified)","(not specified)","$2,011,526","$0","$2,011,526","Passive","(none)",""
"Missouri","MO","Cameron R-I School District","School District","2017","Abatement","General Economic Development","(not specified)","Dekalb County MO","Property Tax","(not specified)","(not specified)","$141,027","$0","$141,027","Passive","(none)",""
"Missouri","MO","Cape Girardeau School District 63","School District","2017","Chapter 100","General Economic Development","(not specified)","Cape Girardeau County MO","Property Tax","(not specified)","(not specified)","$20,891","$0","$20,891","Passive","(none)",""
"Missouri","MO","Cape Girardeau School District 63","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$141,948","$0","$141,948","Passive","(none)",""
"Missouri","MO","Carrollton R-VII School District","School District","2017","Abatement","General Economic Development","(not specified)","Carroll County MO","Property Tax","(not specified)","(not specified)","$10,086","$0","$10,086","Passive","(none)",""
"Missouri","MO","Carthage R-IX School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Carthage MO","Property Tax","(not specified)","(not specified)","$195,258","$0","$195,258","Passive","(none)",""
"Missouri","MO","City of Belton","Municipality","2017","Chapter 100 Bonds","General Economic Development","(not specified)","Belton","Property Tax","(not specified)","(not specified)","$91,407","$0","$91,407","Active","(none)",""
"Missouri","MO","City of Belton","Municipality","2017","Chapter 353","General Economic Development","(not specified)","Belton","Property Tax","(not specified)","(not specified)","$99,365","$0","$99,365","Active","(none)",""
"Missouri","MO","City of California","Municipality","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","California","Property Tax","(not specified)","(not specified)","$695","$0","$695","Active","(none)",""
"Missouri","MO","City of Cape Girardeau","Municipality","2017","Chapter 353","General Economic Development","(not specified)","Cape Girardeau","Property Tax","(not specified)","(not specified)","$17,941","$0","$17,941","Active","(none)",""
"Missouri","MO","City of Columbia","Municipality","2017","IBM Lease","General Economic Development","(not specified)","Columbia, Missouri","Property Tax","(not specified)","(not specified)","$711","$0","$711","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2017","Chapter 100 Bonds","General Economic Development","(not specified)","Boone County","Property Tax","(not specified)","(not specified)","$9,840","$0","$9,840","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2017","Tax Increment Financing - PILOT","General Economic Development","(not specified)","Columbia, Missouri","Property Tax","(not specified)","(not specified)","$14,136","$0","$14,136","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2017","Tax Increment Financing - EATS","General Economic Development","(not specified)","Columbia, Missouri","Sales Tax","(not specified)","(not specified)","$28,681","$0","$28,681","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Ferguson","Municipality","2017","Chapter 353","General Economic Development","(not specified)","Ferguson","Property Tax","(not specified)","(not specified)","$5,075","$0","$5,075","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Ferguson","Municipality","2017","Chapter 100 Bonds","General Economic Development","(not specified)","Ferguson","Property Tax","(not specified)","(not specified)","$39,157","$0","$39,157","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Festus","Municipality","2017","TIF - Sales Tax Reimbursement","General Economic Development","(not specified)","Festus","Sales Tax","(not specified)","(not specified)","$292,820","$0","$292,820","Active","Festus has a tax abatement agreement with Home Depot whereby 0.5% of sales tax collected in the store is used to payback TIF debt, but it does not consider this a reportable abatement under GASB 77.",""
