"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","City of Davenport","Municipality","2017","Urban renewal (local option sales tax)","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Rebate","(not specified)","$118,000","$0","$118,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2017","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$328,000","$0","$328,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2017","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$1,469,000","$0","$1,469,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2018","Economic Development Hotel/Motel Tax Refund","General Economic Development","(not specified)","Davenport, Iowa","(not specified)","(not specified)","(not specified)","$459,000","$0","$459,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2018","Urban renewal (local option sales tax)","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Increment Financing (TIF)","(not specified)","$112,000","$0","$112,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2018","Urban renewal and economic development (property tax)","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Rebate","(not specified)","$2,716,000","$0","$2,716,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2019","Sales Tax Rebates for Urban Renewal Projects","General Economic Development","(not specified)","Davenport, Iowa","(not specified)","(not specified)","(not specified)","$107,000","$0","$107,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2019","Economic Development Hotel/Motel Tax Refund","General Economic Development","(not specified)","Davenport, Iowa","(not specified)","(not specified)","(not specified)","$495,000","$0","$495,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2019","Tax Increment Financing","General Economic Development","(not specified)","Davenport, Iowa","(not specified)","(not specified)","(not specified)","$2,414,000","$0","$2,414,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2020","Sales Tax Abatements","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Rebate","(not specified)","$109,000","$0","$109,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$2,740,000","$0","$2,740,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2020","Various tax abatement programs","Tourism development","(not specified)","Davenport","Hotel/Motel Tax","Tax Rebate","(not specified)","$333,000","$0","$333,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2021","Sales Tax Abatements","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Rebate","(not specified)","$71,800","$0","$71,800","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2021","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$3,707,364","$0","$3,707,364","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2021","Various tax abatement programs","Tourism development","(not specified)","Davenport","Hotel/Motel Tax","Tax Rebate","(not specified)","$144,837","$0","$144,837","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2022","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$4,961,986","$0","$4,961,986","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6481372/File/Departments/Finance/Accounting/CAR/City%20of%20Davenport%20ACFR%20Fiscal%20Year%202022.pdf"
"Iowa","IA","City of Davenport","Municipality","2022","Various tax abatement programs","Tourism development","City Council Agreement","Davenport","Hotel/Motel Tax","Tax Rebate","(not specified)","$372,077","$0","$372,077","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6481372/File/Departments/Finance/Accounting/CAR/City%20of%20Davenport%20ACFR%20Fiscal%20Year%202022.pdf"
