"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Delaware","DE","City of Georgetown","Municipality","2017","Downtown Development DIstrict","General Economic Development","(not specified)","Georgetown","Property Tax","(not specified)","(not specified)","$238","$0","$238","Active","(none)",""
"Delaware","DE","City of Wilmington","Municipality","2017","Head Tax","Capital investment","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$129,900","$0","$129,900","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2017","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$940,583","$0","$940,583","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","Delaware","State","2017","Historical Preservation Credit","Historic Preservation","Delaware Code Title 30, Chapter 18, Â¬ÃŸ1811â€šÃ„Ã¬Â¬ÃŸ1817","State of Delaware","Bank Franchise/Income Taxes","Tax Credit","(not specified)","$7,856,000","$0","$7,856,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Delaware","State","2017","Bank Franchise Tax Job Creation Credit","Job Creation/Retention","Delaware Code, Title 5, Chapter 11, Â¬ÃŸ1105(h) & (i)","State of Delaware","Bank Franchise Tax","Tax Credit","(not specified)","$3,758,000","$0","$3,758,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Kent County","County","2017","Tax Abatement for Convenience Store","General Economic Development","(not specified)","Kent County","Property Tax","(not specified)","(not specified)","$377","$0","$377","Active","(none)",""
"Delaware","DE","Kent County","County","2017","Tax Abatement for Casino","General Economic Development","(not specified)","Kent County","Property Tax","(not specified)","(not specified)","$1,916","$0","$1,916","Active","(none)",""
"Delaware","DE","Kent County","County","2017","Tax Abatement for Hotel","General Economic Development","(not specified)","Kent County","Property Tax","(not specified)","(not specified)","$3,423","$0","$3,423","Active","(none)",""
"Delaware","DE","City of Wilmington","Municipality","2018","Head Tax","Capital investment","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$129,900","$0","$129,900","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2018","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$905,373","$0","$905,373","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","Delaware","State","2018","Historical Preservation Credit","Historic Preservation","Delaware Code Title 30, Chapter 18, Â¬ÃŸ1811â€šÃ„Ã¬Â¬ÃŸ1817","State of Delaware","Bank Franchise Taxes","Tax Credit","(not specified)","$6,151,000","$0","$6,151,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Delaware","State","2018","Bank Franchise Tax Job Creation Credit","Job Creation/Retention","Delaware Code, Title 5, Chapter 11, Â¬ÃŸ1105(h) & (i)","State of Delaware","Bank Franchise Taxes; Income Taxes","Tax Credit","(not specified)","$4,891,000","$0","$4,891,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Kent County","County","2018","Tax Abatement for Convenience Store","General Economic Development","(not specified)","Kent County","Property Tax","(not specified)","(not specified)","$282","$0","$282","Active","(none)",""
"Delaware","DE","Kent County","County","2018","Tax Abatement for Casino","General Economic Development","(not specified)","Kent County","Property Tax","(not specified)","(not specified)","$958","$0","$958","Active","(none)",""
"Delaware","DE","City of Middletown","Municipality","2019","Johnson Controls","General Economic Development","Section 11 of the Town Charter","Town of Middletown","Property Tax","Tax Abatement","(not specified)","$22,373","$0","$22,373","Active","(none)",""
"Delaware","DE","City of Middletown","Municipality","2019","Amazon","General Economic Development","Section 11 of the Town Charter","Town of Middletown","Property Tax","Tax Abatement","(not specified)","$73,706","$0","$73,706","Active","(none)",""
"Delaware","DE","City of Wilmington","Municipality","2019","Head Tax","Capital investment","City Code Section 50192A","City of Wilmington","Head Tax","Grant","(not specified)","$145,500","$0","$145,500","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","City of Wilmington","Municipality","2019","10-Year Abatement of City Real Estate Taxes","Construction/rehabilitation","City Code Chapter 44","City of Wilmington","Real Estate Tax","Tax Abatement","(not specified)","$702,021","$0","$702,021","Active","(none)","https://www.wilmingtonde.gov/government/city-departments/department-of-finance/financial-reports"
"Delaware","DE","Delaware","State","2019","Historical Preservation Credit","Historic Preservation","Delaware Code Title 30, Chapter 18, Â¬ÃŸ1811â€šÃ„Ã¬Â¬ÃŸ1817","State of Delaware","Bank Franchise Tax; Income Tax","Tax Credit","(not specified)","$4,414,000","$0","$4,414,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Delaware","State","2019","Bank Franchise Tax Job Creation Credit","Job Creation/Retention","Delaware Code, Title 5, Chapter 11, Â¬ÃŸ1105(h) & (i)","State of Delaware","Bank Franchise Tax","Tax Credit","(not specified)","$4,523,000","$0","$4,523,000","Active","(none)","https://accounting.delaware.gov/reports-transparency/"
"Delaware","DE","Kent County","County","2019","Tax Abatement for Convenience Store","General Economic Development","Levy Court of Kent County by Article VIII, Section 1 of the Constitution of the State of Delaware","Kent County","Property Tax","Tax Abatement","(no provisions for recapture)","$189","$0","$189","Active","(none)","https://www.co.kent.de.us/finance.aspx"
