"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Allen County","County","2020","Redevelopment or Rehabilitation of Real Estate Property","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$1,261,000","$0","$1,261,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Business Personal Property Equipment Investment","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$1,974,000","$0","$1,974,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","County TIF Commitments","TIF","(not specified)","Allen County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$639,812","$0","$639,812","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Various agreements entered into by City of Leo-Cedarville","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Leo-Cedarville","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Various agreements entered into by City of Monroeville","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Monroeville, IN","Property Tax","(not specified)","(not specified)","$3,000","$0","$3,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Various agreements entered into by City of Huntertown","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Huntertown, IN","Property Tax","(not specified)","(not specified)","$5,000","$0","$5,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Various agreements entered into by City of Grabil","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Grabil","Property Tax","(not specified)","(not specified)","$11,000","$0","$11,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Various agreements entered into by City of Woodburn","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Woodburn, IN","Property Tax","(not specified)","(not specified)","$37,000","$0","$37,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Various agreements entered into by City of New Haven","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","New Haven, IN","Property Tax","(not specified)","(not specified)","$169,000","$0","$169,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Various agreements entered into by City of Fort Wayne","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Fort Wayne, IN","Property Tax","(not specified)","(not specified)","$1,286,000","$0","$1,286,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2020","Allen County Library Abatements from various jurisdictions","General Economic Development","(not specified)","Various, see ACFR","Property Tax","(not specified)","(not specified)","$1,719,734","$0","$1,719,734","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","City of Fort Wayne","Municipality","2020","Personal Property Tax Abatements","General Economic Development","Indiana Code 6-1.1-12","Fort Wayne","Personal Property Tax","Tax Abatement","Some - Although the City does not have any formal policy concerning the recapturing of abated taxes should the recipient not fulfill their agreed requirements, once the City becomes aware of such a situation, the abatement could be terminated based on Fort Wayne Common Council determination.","$1,417,470","$0","$1,417,470","Active","(none)","https://www.cityoffortwayne.org/controllers-office.html"
"Indiana","IN","City of Fort Wayne","Municipality","2020","Real Property Tax Abatements","General Economic Development","Indiana Code 6-1.1-12","Fort Wayne","Real Property Tax","Tax Abatement","Some - Although the City does not have any formal policy concerning the recapturing of abated taxes should the recipient not fulfill their agreed requirements, once the City becomes aware of such a situation, the abatement could be terminated based on Fort Wayne Common Council determination.","$2,371,940","$0","$2,371,940","Active","(none)","https://www.cityoffortwayne.org/controllers-office.html"
"Indiana","IN","City of Indianapolis","Municipality","2020","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$2,076,000","$0","$2,076,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of Indianapolis","Municipality","2020","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,717,000","$0","$2,717,000","Active","(none)","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","City of South Bend","Municipality","2020","Various property tax abatement agreements","Business attraction/retention/expansion","South Bend Municipal Code Chapter 2, Article 6, tax abatements, created by Ordinance 7267-83","City of South Bend","Property Tax","(not specified)","(not specified)","$2,147,799","$0","$2,147,799","Active","(none)","http://docs.southbendin.gov/WebLink/Browse.aspx?dbid=0&startid=6603&row=1&cr=1"
"Indiana","IN","Indiana","State","2020","Venture Capital Investment Credit","Capital investment","Indiana Code 6-3.1-24","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax; Retail and Use Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-24.","$6,851,000","$0","$6,851,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2020","Neighborhood Assistance Program Credit","Community development","Indiana Code 6-3.1-9","State of Indiana","Income Tax; Financial Institutions Tax","Tax Credit","(not specified)","$1,619,000","$0","$1,619,000","Active","Corporate Income Tax abatements are non-disclosable per Indiana Code 6-8.1-7-2","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2020","Industrial Recovery Credit","Construction/rehabilitation","Indiana Code 6-3.1-11","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-11","$8,774,498","$0","$8,774,498","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2020","Hoosier Business Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-26","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-26","$1,253,000","$0","$1,253,000","Active","Corporate Income Tax abatements are non-disclosable per Indiana Code 6-8.1-7-2","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2020","Coal Gasification Technology Investment Credit","Job Creation/Retention","Indiana Code 6-3.1-29","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax; Utility Receipts Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-29.","$15,000,000","$0","$15,000,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2020","Economic Development for a Growing Economy (EDGE) Credit","Job Creation/Retention","Indiana Code 6-3.1-13","State of Indiana","Income Tax; Financial Institutions Tax; Insurance Premium Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-13","$57,201,000","$0","$57,201,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Indiana","State","2020","Research Expense Credit","Research and development","Indiana Code 6-3.1-14","State of Indiana","Income Tax","Tax Credit","The Tax Credit will be recaptured if the IEDC determines the taxpayer is noncompliant with the requirements of the Tax Credit agreement or all of the provisions of IC 6-3.1-4.","$94,077,000","$0","$94,077,000","Active","(none)","https://www.in.gov/auditor/annual-comprehensive-financial-report/"
"Indiana","IN","Marion County","County","2020","Vacant Building Abatement","Job Creation/Retention","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$2,430","$0","$2,430","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2020","Personal Property Tax Abatement","Manufacturing development","IC 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,493,313","$0","$1,493,313","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","Marion County","County","2020","Real Property Tax Abatements","Property improvements","IC 6-1.1-12.1","City of Indianapolis","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,140,875","$0","$1,140,875","Passive","Agreements entered into by the City of Indianpois","https://www.indy.gov/activity/annual-financial-reports"
"Indiana","IN","St. Joseph County","County","2020","Various Abatement Agreements","Property improvements","(not specified)","St. Joseph, IN","Real Property Tax; Personal Property Taxl Business Personal Property","(not specified)","(not specified)","$5,303,250","$0","$5,303,250","Active","Includes agreements with St. Joseph Shared Assets LLC, Allar Associates, Jt. Joseph Energy Center LLC","https://www.sjcindiana.com/1308/Annual-Financial-Reports"
