"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Alabama","State","2019","Various Other Tax Abatement Programs","Various","Multiple","State of Alabama","Property Tax; Gross Utility Taxes; Sales and Use Taxes","Multiple","(not specified)","$84,844,000","$0","$84,844,000","Active","Other tax abatement programs include the Reinvestment and Abatements Act (code section 40-9G), the Tax Incentive Reform Act of 1992 (code section 40-9B), the Brownfield Development Tax Abatement (code section 40-9C), and the Economic Incentive Enhancement Act of 2007 (code section 40-9D).","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","New Markets Tax Credit Program","Redevelopment/revitalization","Code of Alabama 1975, Section 41-9-218","State of Alabama","Income Taxes; Financil Institution Excise Taxes; Insurance Premium Taxes;","Tax Credit","(not specified)","$15,719,000","$0","$15,719,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","Certified Capital Company Program","General Economic Development","Code of Alabama 1975, Section 40-14B","State of Alabama","Insurance Premium Taxes","Tax Credit","The qualifying activities of the business must be manufacturing, processing, assembling products, or conducting research and development. Failure to meet the requirements could result in decertification and result in recapture of credits claimed and forfeiture of future credits.","$15,593,000","$0","$15,593,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","Film Incentive Program","Film, TV, and/or media","Code of Alabama 1975, Section 41-7A-3","State of Alabama","Sales, Use, and Lodging Taxes","Tax Rebate","(not specified)","$10,979,000","$0","$10,979,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","Growing Alabama Credit Program","General Economic Development","Code of Alabama 1975, Section 40-18-403","State of Alabama","Income Tax","Tax Credit","(not specified)","$7,514,000","$0","$7,514,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","Historic Rehabilitation Tax Credit Program","Historic Preservation","Code of Alabama 1975, Section 40-9F","State of Alabama","Income Taxes; Financial Institutional Excise Taxes","Tax Credit","(not specified)","$7,155,000","$0","$7,155,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","Jobs Credit Program","Job Creation/Retention","Code of Alabama 1975, Section 40-18-375","State of Alabama","Utility Tax","Tax Credit; tax refund","(not specified)","$1,007,000","$0","$1,007,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","Investment Credit Program","General Economic Development","Code of Alabama 1975, Section 40-18-376","State of Alabama","Income Taxes; Financil Institution Excise Taxes; Insurance Premium Taxes; Utility Taxes","Tax Credit","(not specified)","$748,000","$0","$748,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","Port Credit Program","Port operations","Code of Alabama 1975, Section 40-18-403","State of Alabama","Income Tax","Tax Credit","(not specified)","$97,000","$0","$97,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2019","Apprenticeship Alabama Program","General Economic Development","Code of Alabama 1975, Section 40-18-422","State of Alabama","Income Taxes; Financial Institutional Excise Taxes","Tax Credit","(no provisions for recapture)","$74,000","$0","$74,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Baldwin County","County","2019","General Tax Abatements","Amusement","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Sales Tax; Personal Property Tax","Tax Abatement","(not specified)","$45,736","$0","$45,736","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2019","General Tax Abatements","Hotel Construction","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Personal Property Tax","Tax Abatement","(not specified)","$42,987","$0","$42,987","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2019","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Sales Tax; Property Tax; Personal Property Tax","Tax Abatement","(not specified)","$18,576","$0","$18,576","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2019","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Fairhope","Property Tax; Personal Property Tax","Tax Abatement","(not specified)","$5,283","$0","$5,283","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2019","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Bay Minette","Sales Tax; Property Tax; Personal Property Tax","Tax Abatement","(not specified)","$4,296","$0","$4,296","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2019","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Loxley","Sales Tax; Property Tax; Personal Property Tax","Tax Abatement","(not specified)","$2,385","$0","$2,385","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2019","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Robertsdale","Personal Property Tax","Tax Abatement","(not specified)","$612","$0","$612","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2019","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Spanish Fort","Personal Property Tax","Tax Abatement","(not specified)","$31","$0","$31","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
