"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","Minnehaha County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Minnehaha County","Property Tax","(not specified)","(not specified)","$75,418","$0","$75,418","Active","(none)",""
"South Dakota","SD","Minnehaha County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Dell Rapids, SD","Property Tax","(not specified)","(not specified)","$1,471","$0","$1,471","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Brandon, SD","Property Tax","(not specified)","(not specified)","$25,678","$0","$25,678","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Sioux Falls, SD","Property Tax","(not specified)","(not specified)","$378,856","$0","$378,856","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Minnehaha County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$53,011","$0","$53,011","Active","(none)",""
"South Dakota","SD","Minnehaha County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Dell Rapids, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,819","$0","$3,819","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brandon, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$45,476","$0","$45,476","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Sioux Falls, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$403,300","$0","$403,300","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Minnehaha County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$41,781","$0","$41,781","Active","(none)",""
"South Dakota","SD","Minnehaha County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Dell Rapids, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$12,675","$0","$12,675","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brandon, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$52,184","$0","$52,184","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Sioux Falls, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$455,663","$0","$455,663","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Minnehaha County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$40,641","$0","$40,641","Active","(none)",""
"South Dakota","SD","Minnehaha County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Dell Rapids, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$14,440","$0","$14,440","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brandon, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$67,160","$0","$67,160","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Sioux Falls, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$520,604","$0","$520,604","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Minnehaha County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$36,222","$0","$36,222","Active","(none)",""
"South Dakota","SD","Minnehaha County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Dell Rapids, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$18,553","$0","$18,553","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brandon, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$75,022","$0","$75,022","Passive","(none)",""
