"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Memphis","Municipality","2017","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$1,934,000","$0","$1,934,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2017","University District: Highland Strip","General Economic Development","Tennessee Code Annotated Section  7-53-312 , Tennessee Code Annotated Section 7-53-101, Tennessee Code Annotated Section 9-23-108","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$82,000","$0","$82,000","Active","Programs Administered by Economic Development Growth Engine (EDGE). In addition to the TIF projects listed above, the City has three additional TIF programs administered by EDGE. The funds for these additional TIF programs are retained by the City in the Community Redevelopment fund to be used in accordance with the TIF agreement.",""
"Tennessee","TN","City of Memphis","Municipality","2017","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$7,212,000","$0","$7,212,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT",""
"Tennessee","TN","City of Memphis","Municipality","2017","Downtown Memphis Commission: PILOT","Real estate development (commercial)","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$2,374,000","$0","$2,374,000","Active","The City through the Economic Development Growth Engine (EDGE), Downtown Memphis Commission, both jointly governed organization with Shelby County, and Health Education & Housing Facility Board, a public corporation, offers Payment in Lieu of Tax (PILOT) incentive programs",""
"Tennessee","TN","City of Memphis","Municipality","2017","Graceland PILOT","Redevelopment; Tourism","Tennessee Code Annotated Section 7-53-312 , Tennessee Code Annotated Section 7-53-101, Tennessee Code Annotated Section 9-23-108","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$63,000","$0","$63,000","Active","Programs Administered by Economic Development Growth Engine (EDGE). In addition to the TIF projects listed above, the City has three additional TIF programs administered by EDGE. The funds for these additional TIF programs are retained by the City in the Community Redevelopment fund to be used in accordance with the TIF agreement.",""
"Tennessee","TN","City of Memphis","Municipality","2018","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$2,557,000","$0","$2,557,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2018","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,237,000","$0","$10,237,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT",""
"Tennessee","TN","City of Memphis","Municipality","2018","Downtown Memphis Commission: PILOT","Real estate development (commercial)","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$3,949,000","$0","$3,949,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2019","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$2,575,000","$0","$2,575,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2019","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","Job Creation/Retention","Tennessee Code Annotated Section 7-53-101","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$9,212,000","$0","$9,212,000","Active","(none)",""
