"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Massachusetts","MA","City of Boston","Municipality","2017","Chapter 121A Urban Redevelopment","General Economic Development","(not specified)","City of Boston","Real/Personal Property Tax","(not specified)","(not specified)","$48,113,000","$39,818,000","$8,295,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2017","Chapter 121B Urban Redevelopment","General Economic Development","(not specified)","City of Boston","Property Tax","(not specified)","(not specified)","$14,973,000","$10,337,000","$4,636,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2017","TIF - Economic Opportunity Area","General Economic Development","Massachusetts General Laws Chapter 40, Section 59","City of Boston","Real and Personal Property Tax","Tax Increment Financing (TIF)","(N/A - TIF)","$29,559,000","$25,406,000","$4,153,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2018","TIF - Economic Opportunity Area","General Economic Development","Massachusetts General Laws Chapter 40, Section 59","City of Boston","Real and Personal Property Tax","Tax Increment Financing (TIF)","(N/A - TIF)","$31,561,000","$27,212,000","$4,349,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2018","Chapter 121B Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121B","City of Boston","Real and Personal Property Tax","Tax Exemption","(not specified)","$16,733,000","$13,645,000","$3,088,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2018","Chapter 121A Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121A","City of Boston","Real and Personal Property Tax","Tax suspension","(not specified)","$47,861,000","$46,232,000","$1,629,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2019","Chapter 121A Urban Redevelopment","Redevelopment/revitalization","Chapter 121A of the Massachusetts General Laws","City of Boston","Real and Personal Property Tax","Tax suspension","(not specified)","$50,101,000","$44,348,000","$5,753,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2019","Chapter 121B Urban Redevelopment","Redevelopment/revitalization","Chapter 121B of the Massachusetts General Laws","City of Boston","Real and Personal Property Tax","Tax Exemption","(not specified)","$18,652,000","$13,838,000","$4,814,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2019","TIF - Economic Opportunity Area","General Economic Development (TIF)","Massachusetts General Laws Chapter 40, Section 59","City of Boston","Property Tax","(not specified)","(not specified)","$14,592,000","$12,480,000","$2,112,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2020","Chapter 121A Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121A","City of Boston","Real and Personal Property Tax","Tax suspension","(not specified)","$49,262,000","$32,680,000","$16,582,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2020","Chapter 121B Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121B","City of Boston","Real and Personal Property Tax","Tax Exemption","(not specified)","$18,195,000","$12,236,000","$5,959,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2020","TIF - Economic Opportunity Area","General Economic Development","Massachusetts General Laws Chapter 40, Section 59","City of Boston","Real and Personal Property Tax","Tax Increment Financing (TIF)","(N/A - TIF)","$14,648,000","$12,540,000","$2,108,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2021","Chapter 121A Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121A","City of Boston","Real and Personal Property Tax","Tax suspension","(not specified)","$46,416,000","$35,686,000","$10,730,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2021","Chapter 121B Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121B","City of Boston","Real and Personal Property Tax","Tax Exemption","(not specified)","$14,435,000","$9,037,000","$5,398,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2021","TIF - Economic Opportunity Area","General Economic Development","Massachusetts General Laws Chapter 40, Section 59","City of Boston","Real and Personal Property Tax","Tax Increment Financing (TIF)","(N/A - TIF)","$15,646,000","$13,366,000","$2,280,000","Active","(none)",""
"Massachusetts","MA","City of Boston","Municipality","2022","Chapter 121A Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121A","City of Boston","Real and Personal Property Tax","Tax suspension","(not specified)","$47,769,000","$32,980,000","$14,789,000","Active","(none)","https://www.boston.gov/sites/default/files/file/2023/03/2022-2023-ACFR_Final.pdf"
"Massachusetts","MA","City of Boston","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Massachusetts General Laws Chapter 40, Section 59","City of Boston","Real and Personal Property Tax","Tax Increment Financing (TIF)","(N/A - TIF)","$16,512,000","$14,567,000","$1,945,000","Active","(none)","https://www.boston.gov/sites/default/files/file/2023/03/2022-2023-ACFR_Final.pdf"
"Massachusetts","MA","City of Boston","Municipality","2022","Chapter 121B Urban Redevelopment","Redevelopment/revitalization","Massachusetts General Laws Chapter 121B","City of Boston","Real and Personal Property Tax","Tax Exemption","(not specified)","$15,801,000","$13,108,000","$2,693,000","Active","(none)","https://www.boston.gov/sites/default/files/file/2023/03/2022-2023-ACFR_Final.pdf"
