"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Alabama","State","2021","Film Incentive","Film, TV, and/or media","Code of Alabama 1975, Section 41-7A-3","State of Alabama","Sales and Use Tax; Lodging Tax","Tax Rebate; Tax Exemption","(not specified)","$12,800,000","$0","$12,800,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2021","Jobs Credit","Job Creation/Retention","Code of Alabama 1975, Section 40-18-375","State of Alabama","Utility Tax","Tax Credit","A company claiming more wages or jobs than paid or created is liable for the unearned portion of the jobs credit.","$11,800,000","$0","$11,800,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2021","Investment Credit","Capital Investment","Code of Alabama 1975, Section 40-18-376","State of Alabama","Income taxes, financial institution excise taxes, insurance premium taxes, or utility taxes","Tax Credit","(not specified)","$8,000,000","$0","$8,000,000","Active","Includes the Reinvestment and Abatement Act, the Tax Incentive Reform Act of 1992, the Brownfield Development Tax Abatement, and the Economic Incentive Enhancement Act of 2007","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2021","Other tax abatement programs (see notes)","General Economic Development","Codes of Alabama sections 40-9G, 9B, 9C, and 9D","State of Alabama","Property Tax; Gross Utility Tax; Sales and Use Tax","(not specified)","(not specified)","$76,600,000","$0","$76,600,000","Active","These include: Reinvestment and Abatements Act (40-9G); Tax Incentive Reform Act of 1992 (40-9B); Brownfield Development Tax Abatement (40-9C); Economic Incentive Enhancement Act of 2007 (40-9D)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2021","Historic Rehabilitation Tax Credit","Historic Preservation","Code of Alabama 1975, Section 40-9F","State of Alabama","Income Tax; Financial Institutions Tax","Tax Credit","(not specified)","$7,200,000","$0","$7,200,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2021","Growing Alabama Credit","General Economic Development","Code of Alabama 1975, Section 40-18-403","State of Alabama","Income Tax","Tax Credit","(not specified)","$6,400,000","$0","$6,400,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2021","New Markets Tax Credit","Community development","Code of Alabama 1975, Section 41-9-218","State of Alabama","Income Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(not specified)","$3,700,000","$0","$3,700,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2021","Port Credit","Port operations","Code of Alabama 1975, Section 40-18-403","State of Alabama","Income Tax","Tax Credit","(not specified)","$573,000","$0","$573,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2021","Apprenticeship Alabama","Workforce development","Code of Alabama 1975, Section 40-18-422","State of Alabama","Income Tax; Financial Institutions Excise Tax;","Tax Credit","(no provisions for recapture)","$111,000","$0","$111,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Hotel Construction","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Property Tax","Tax Abatement","(not specified)","$31,505","$0","$31,505","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Air Compressor Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Bay Minette","Property Tax","Tax Abatement","(not specified)","$10,653","$0","$10,653","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Manufacturing Automotive parts","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Fairhope","Property Tax","Tax Abatement","(not specified)","$7,098","$0","$7,098","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Metal Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Property Tax","Tax Abatement","(not specified)","$4,956","$0","$4,956","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2021","General Tax Abatements","Repair Parts for Aircrafts","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Fairhope","Property Tax","Tax Abatement","(not specified)","$2,391","$0","$2,391","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
