"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Spokane","Municipality","2017","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$2,467,862","$0","$2,467,862","Active","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2017","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax Property Tax","Tax Exemption","(no provisions for recapture)","$662,782","$0","$662,782","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2017","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax Property Tax","Tax Exemption","(no provisions for recapture)","$4,620","$0","$4,620","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2017","Churches, parsonages, and convents","Funeral Related Services","chapter RCW 84.14.020","State of Washington","Property Tax Property Tax","Tax Exemption","(no provisions for recapture)","$883","$0","$883","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2018","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$2,302,073","$0","$2,302,073","Active","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2018","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax Property Tax","Tax Exemption","(no provisions for recapture)","$264,274","$0","$264,274","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2018","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax Property Tax","Tax Exemption","(no provisions for recapture)","$126,095","$0","$126,095","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2019","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$2,458,530","$0","$2,458,530","Active","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2019","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$387,957","$0","$387,957","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2019","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$68,980","$0","$68,980","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2020","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$2,658,350","$0","$2,658,350","Active","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2020","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$917,948","$0","$917,948","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2020","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$83,514","$0","$83,514","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2021","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$2,722,491","$0","$2,722,491","Active","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2021","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$598,804","$0","$598,804","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2021","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$98,292","$0","$98,292","Passive","(none)","https://my.spokanecity.org/opendata/documents/financial-reports/"
"Washington","WA","City of Spokane","Municipality","2022","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$3,022,428","$0","$3,022,428","Active","(none)","https://static.spokanecity.org/documents/opendata/financial-reports/2022/fiscal-year-2022-final-cafr.pdf"
"Washington","WA","City of Spokane","Municipality","2022","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$71,820","$0","$71,820","Passive","(none)","https://static.spokanecity.org/documents/opendata/financial-reports/2022/fiscal-year-2022-final-cafr.pdf"
"Washington","WA","City of Spokane","Municipality","2022","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$98,487","$0","$98,487","Passive","(none)","https://static.spokanecity.org/documents/opendata/financial-reports/2022/fiscal-year-2022-final-cafr.pdf"
