"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Bamberg School District 1","School district","2017","Special Service Revenue Credit","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$23,854","$0","$23,854","Passive","(none)",""
"South Carolina","SC","Bamberg School District 1","School district","2017","Multi-County Industrial Parks","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$44,412","$0","$44,412","Passive","(none)",""
"South Carolina","SC","Bamberg School District 1","School district","2017","FILOT","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$47,130","$0","$47,130","Passive","(none)",""
"South Carolina","SC","Bamberg School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Bamberg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$62,869","$0","$62,869","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Bamberg County","Property Tax","Tax Exemption","(not specified)","$125,937","$0","$125,937","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Bamberg County","Property Tax","Tax Credit","(not specified)","$43,474","$0","$43,474","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Bamberg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$98,236","$0","$98,236","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Bamberg County","Property Tax","Tax Exemption","(not specified)","$183,715","$0","$183,715","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Bamberg County","Property Tax","Tax Credit","(not specified)","$65,514","$0","$65,514","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Bamberg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$300,677","$0","$300,677","Passive","(none)",""
