"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Allen County","County","2016","Redevelopment or Rehabilitation of Real Estate Property","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$362,000","$0","$362,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2016","Business Personal Property Equipment Investment","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$751,000","$0","$751,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2016","Individual Agreements Exceeding Ten Percent of Total","Job Creation/Retention","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$753,000","$0","$753,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2016","Various agreements entered into by City of Grabil","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Grabil, IN","Property Tax","(not specified)","(not specified)","$2,000","$0","$2,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2016","Various agreements entered into by City of Huntertown","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Huntertown, IN","Property Tax","(not specified)","(not specified)","$3,000","$0","$3,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2016","Various agreements entered into by City of Monroeville","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Monroeville, IN","Property Tax","(not specified)","(not specified)","$12,000","$0","$12,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2016","Various agreements entered into by City of Woodburn","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Woodburn, IN","Property Tax","(not specified)","(not specified)","$34,000","$0","$34,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2016","Various agreements entered into by City of New Haven","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","New Haven, IN","Property Tax","(not specified)","(not specified)","$163,000","$0","$163,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2016","Various agreements entered into by City of Grabill","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Grabil, IN","Property Tax","(not specified)","(not specified)","$808,000","$0","$808,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2017","Redevelopment or Rehabilitation of Real Estate Property","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$545,000","$0","$545,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2017","Business Personal Property Equipment Investment","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$623,000","$0","$623,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2017","County TIF Commitments","TIF","(not specified)","Allen County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$373,000","$0","$373,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2017","Various agreements entered into by City of Grabill","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Fort Wayne, IN","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2017","Various agreements entered into by City of Huntertown","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Huntertown, IN","Property Tax","(not specified)","(not specified)","$2,000","$0","$2,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2017","Various agreements entered into by City of Monroeville","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Monroeville, IN","Property Tax","(not specified)","(not specified)","$9,000","$0","$9,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2017","Various agreements entered into by City of Woodburn","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Woodburn, IN","Property Tax","(not specified)","(not specified)","$52,000","$0","$52,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2017","Various agreements entered into by City of New Haven","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","New Haven, IN","Property Tax","(not specified)","(not specified)","$204,000","$0","$204,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
